Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Alban,Sing Hallelujah!,-,1,26,,,,
2,up,a-ha,Take On Me,41,2,54,,,,
3,up,Bruno Mars,Grenade,92,3,5,,,,
4,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,57,,,,
5,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,13,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,77,4,45,,,,
7,-,Savage Garden,Truly Madly Deeply,-,1,109,,,,
8,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),37,2,20,,,,
9,-,Cyndi Lauper,Time After Time,-,2,78,,,,
10,-,Helen Reddy,I Can't Say Goodbye To You,-,3,15,,,,
11,down,No Doubt,Don't Speak,3,3,27,,,,
12,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,24,,,,
13,-,Roberta Flack,Killing Me Softly With His Song,-,5,40,,,,
14,up,Mr. Mister,Broken Wings,14,4,17,,,,
15,-,Elton John,I'm Still Standing (Remastered),-,1,55,,,,
16,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],18,1,70,,,,
17,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),58,3,63,,,,
18,-,Neil Diamond,Forever In Blue Jeans,-,18,1,,,,
19,-,The Corrs,So Young ( K-Klass Remix ),-,3,14,,,,
20,up,Paul Young,Wherever I Lay My Hat (That's My Home),62,6,17,,,,
21,-,REO Speedwagon,Can't Fight This Feeling,-,21,4,,,,
22,-,Martine McCutcheon,Perfect Moment,-,7,23,,,,
23,-,The Cranberries,Linger,-,1,92,,,,
24,-,Ace of Base,All That She Wants,-,3,34,,,,
25,up,Seamus Moore,Danny Farrell,74,5,33,,,,
26,-,Bronski Beat,Smalltown Boy,-,26,2,,,,
27,-,Shakira,"Whenever, Wherever",-,6,25,33,2020-02-09,33,2020-02-09
28,down,Spandau Ballet,True,8,1,88,,,,
29,-,Phil Collins,Two Hearts (2016 Remastered),-,2,15,,,,
30,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],84,2,33,,,,
31,up,Adele,Make You Feel My Love,76,2,46,,,,
32,-,Tiffany,Could've Been,-,2,8,,,,
33,down,Mr. Mister,Broken Wings,25,1,58,,,,
34,-,Meghan Trainor,Made You Look,-,34,1,,,,
35,-,ビリー・ジョエル,Honesty,-,14,6,,,,
36,up,Dionne Warwick,Heartbreaker,56,6,17,,,,
37,-,Depeche Mode,Just Can't Get Enough,-,2,20,,,,
38,-,Barry Manilow,Weekend In New England,-,2,5,,,,
39,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],2,1,5,,,,
40,-,Alanis Morissette,Hand In My Pocket,-,2,20,,,,
41,down,George Michael,Careless Whisper,13,1,121,,,,
42,-,Michael Jackson,Billie Jean (Single Version),-,4,47,,,,
43,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,4,,,,
44,-,Paul McCartney,No More Lonely Nights (Ballad),-,22,2,,,,
45,-,Elton John,Circle of Life (Remastered),-,7,10,,,,
46,-,Big Mountain,"Baby, I Love Your Way",-,1,58,,,,
47,-,Take That,Never Forget,-,7,6,,,,
48,-,Shania Twain,That Don't Impress Me Much,-,18,4,,,,
49,-,Wet Wet Wet,Goodnight Girl,-,21,9,,,,
50,down,Curtis Stigers,I Wonder Why,24,3,27,,,,
51,down,Eternal,I Wanna Be the Only One,44,5,66,,,,
52,up,Lady Gaga,The Queen,79,3,18,,,,
53,-,Paul Simon,You Can Call Me Al,-,15,6,,,,
54,-,Bruno Mars,Marry You,-,4,12,,,,
55,-,Rod Stewart,Maggie May,-,18,20,,,,
56,-,Carpenters,(They Long To Be) Close To You,-,6,24,,,,
57,-,Natalie Imbruglia,Torn,-,1,42,,,,
58,-,Madonna,Live to Tell,-,5,18,,,,
59,-,The Cranberries,Dreams,-,2,66,,,,
60,up,The Script,The Man Who Can't Be Moved,60,7,33,,,,
61,down,Mike + The Mechanics,Over My Shoulder (2014 Remastered),33,1,24,,,,
62,-,Donna Lewis,I Love You Always Forever,-,1,20,,,,
63,-,Passenger,Let Her Go,-,26,3,,,,
64,-,Phil Collins,You Can't Hurry Love,-,1,28,,,,
65,-,Debbie Gibson,Lost In Your Eyes,-,2,9,,,,
66,-,Carl Douglas,Kung Fu Fighting,-,66,1,,,,
67,-,Ace of Base,The Sign,-,1,35,,,,
68,-,Deniece Williams,Let's Hear It for the Boy,-,68,1,,,,
69,-,Bee Gees,Tragedy,-,10,6,,,,
70,-,Rupert Holmes,Escape (The Pina Colada Song),-,20,3,,,,
71,down,Berlin,Take My Breath Away (Live),57,3,13,,,,
72,-,Katy Perry,Hot N Cold,-,2,6,,,,
73,-,Céline Dion,Only One Road,-,19,7,,,,
74,-,Bruno Mars,When I Was Your Man,-,5,107,,,,
75,down,George Michael,Careless Whisper,65,2,63,,,,
76,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",46,2,61,,,,
77,-,Gloria Estefan,Don't Wanna Lose You,-,4,9,,,,
78,-,Westlife,What About Now (Live from The O2),-,60,4,,,,
79,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,9,2,,,,
80,down,Pet Shop Boys,Always On My Mind,28,15,6,,,,
81,up,The Bangles,Manic Monday,83,1,51,,,,
82,-,Bon Jovi,Always,-,2,29,,,,
83,-,Alanis Morissette,You Learn (2015 Remastered),-,21,13,,,,
84,-,Whitney Houston,I Will Always Love You,-,24,1,,,,
85,-,Sheena Easton,When He Shines,-,19,7,,,,
86,up,Westlife,When You're Looking Like That (Single Remix),98,1,27,,,,
87,-,Chicago Bossa,Hard to Say I'm Sorry,-,56,2,,,,
88,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,12,,,,
89,-,Simply Red,Ev'ry Time We Say Goodbye,-,51,2,,,,
90,-,Michael Jackson,I Just Can't Stop Loving You,-,3,14,,,,
91,-,Elton John,Nikita,-,3,13,,,,
92,-,Carpenters,Yesterday Once More,-,9,15,,,,
93,-,Marvin Gaye,Sexual Healing,-,32,2,,,,
94,down,George Benson,Nothing's Gonna Change My Love for You,81,5,26,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,3,28,,,,
96,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,5,1,37,,,,
97,-,Neil Diamond,I Am...I Said (Single Version),-,6,22,,,,
98,-,LeAnn Rimes,How Do I Live,-,2,41,,,,
99,-,Adele,Rolling In the Deep,-,2,15,,,,
100,-,The Corrs,Runaway,-,5,54,,,,
