Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Alban,Sing Hallelujah!,-,1,18,,,,
2,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,3,,,,
3,up,The Drifters,Kissin' In the Back Row of the Movies,30,1,2,,,,
4,up,Gloria Estefan,Don't Wanna Lose You,85,4,4,,,,
5,up,Madonna,Holiday,93,5,13,,,,
6,-,The Script,Breakeven,-,1,19,,,,
7,up,George Michael,Careless Whisper,20,1,82,,,,
8,-,Will Young,Leave Right Now,-,2,15,,,,
9,up,Boy Meets Girl,Waiting for a Star to Fall,46,1,42,,,,
10,-,Curtis Stigers,I Wonder Why,-,3,8,,,,
11,up,Cyndi Lauper,Time After Time,41,2,49,,,,
12,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),10,1,75,,,,
13,up,Westlife,My Hero,43,7,5,,,,
14,-,Ed Sheeran,The Joker And The Queen,-,6,1,,,,
15,up,Spandau Ballet,True,86,1,56,,,,
16,up,Olivia Newton-John,Hopelessly Devoted to You,84,1,29,,,,
17,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,5,,,,
18,-,David Cassidy,The Last Kiss,-,8,7,,,,
19,-,Ace of Base,The Sign,-,1,25,,,,
20,down,Alpes Lunares,Tokyo '86,6,4,9,,,,
21,down,Robert John,Sad Eyes,7,7,19,,,,
22,up,"The Kids from ""Fame""",Starmaker,94,7,21,,,,
23,up,Toni Braxton,Un-Break My Heart,28,1,14,,,,
24,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,12,,,,
25,-,Mary MacGregor,Torn Between Two Lovers,-,8,3,,,,
26,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,10,,,,
27,-,Ace of Base,All That She Wants,-,3,28,,,,
28,up,Barbra Streisand,We're Not Makin' Love Anymore,50,6,6,,,,
29,up,Elton John,Your Song,39,4,11,,,,
30,-,Madonna,Crazy for You,-,2,33,,,,
31,-,Helen Reddy,I Can't Say Goodbye To You,-,3,4,,,,
32,up,Roxette,It Must Have Been Love,47,6,49,,,,
33,-,The Cranberries,When You're Gone,-,9,19,,,,
34,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,33,,,,
35,-,Debbie Gibson,Lost In Your Eyes,-,2,4,,,,
36,-,Michael Bolton,How Can We Be Lovers,-,1,8,,,,
37,-,U2,Beautiful Day,-,1,10,,,,
38,up,Jimmy Nail,Love Don't Live Here Anymore,48,6,4,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,29,3,,,,
40,down,Bee Gees,Too Much Heaven,3,3,40,,,,
41,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",44,2,39,,,,
42,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,11,,,,
43,-,Brenda Russell,Piano In the Dark (Reissued),-,5,14,,,,
44,down,Christopher Cross,Arthur's Theme (Best That You Can Do),11,5,15,,,,
45,-,Odyssey,If You're Looking for a Way Out,-,25,1,,,,
46,up,Céline Dion,Think Twice,77,3,5,,,,
47,-,Anita Baker,No One in the World,-,14,4,,,,
48,-,Dollar,Give Me Back My Heart (Re-Recorded),-,6,5,,,,
49,-,Michael Jackson,The Way You Make Me Feel,-,4,22,,,,
50,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,6,,,,
51,down,Labi Siffre,(Something Inside) So Strong,19,1,68,,,,
52,down,George Benson,Nothing's Gonna Change My Love for You,8,5,17,,,,
53,-,Carpenters,Only Yesterday,-,8,1,,,,
54,-,Kenny Rogers,Lady (Re-Recorded Version),-,54,1,,,,
55,-,ABBA,The Day Before You Came,-,5,4,,,,
56,-,Moloko,The Time Is Now,-,7,11,,,,
57,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,14,,,,
58,-,Alanis Morissette,Hand In My Pocket,-,2,12,,,,
59,up,Westlife,When You're Looking Like That (Single Remix),92,1,17,,,,
60,-,Michael Jackson,Beat It (Single Version),-,1,16,,,,
61,down,George Michael,Careless Whisper,18,2,40,,,,
62,up,Sergio Mendes,Alibis (feat. Joe Pizullo),89,13,5,,,,
63,-,Michael Jackson,Liberian Girl,-,18,6,,,,
64,up,Boz Scaggs,I'll Be the One,74,11,3,,,,
65,-,Go West,Goodbye Girl,-,4,2,,,,
66,down,Eternal,I Wanna Be the Only One,56,5,48,,,,
67,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,15,8,,,,
68,-,Alanis Morissette,You Learn (2015 Remastered),-,21,5,,,,
69,-,Janet Jackson,When I Think of You,-,20,9,,,,
70,-,4 Non Blondes,What's Up? (Piano Version),-,13,6,,,,
71,-,Daryl Hall & John Oates,It's a Laugh,-,71,1,,,,
72,down,Mariah Carey,Hero,37,1,13,,,,
73,down,Gladys Knight & The Pips,Midnight Train to Georgia,13,5,28,,,,
74,-,George Benson,In Your Eyes,-,1,13,,,,
75,-,Linda Ronstadt,All My Life (with Aaron Neville),-,42,4,,,,
76,down,Jermaine Jackson,Lonely Won't Leave Me Alone,62,2,14,,,,
77,-,Michael Bolton,When a Man Loves a Woman,-,31,3,,,,
78,-,Michael Bolton,When I'm Back On My Feet Again,-,78,1,,,,
79,down,Moncrieff,Warm,29,29,2,,,,
80,-,Five,Keep on Movin',-,1,22,,,,
81,-,Barry Manilow,Tryin' to Get the Feeling Again,-,27,1,,,,
82,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),34,3,25,,,,
83,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,13,,,,
84,-,Carpenters,I Won't Last a Day Without You,-,16,9,,,,
85,-,Dr. Alban,It's My Life (Radio Edit),-,7,13,,,,
86,-,Céline Dion,Just Walk Away (Bonus Track),-,16,5,,,,
87,-,The Bangles,Manic Monday,-,1,41,,,,
88,-,Anastacia,Left Outside Alone,-,88,1,,,,
89,down,Bruno Mars,When I Was Your Man,79,5,85,,,,
90,-,Juice Newton,Angel of the Morning,-,90,1,,,,
91,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),49,3,42,,,,
92,-,The Bangles,Eternal Flame,-,8,7,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,5,18,,,,
94,-,T'Pau,China In Your Hand (Single Version),-,3,1,,,,
95,-,The Corrs,The Right Time,-,4,5,,,,
96,-,Rod Stewart,Maggie May,-,18,14,,,,
97,-,Britney Spears,...Baby One More Time,-,12,8,,,,
98,-,Bee Gees,Words,-,4,4,,,,
99,down,Michael Bublé,Home,22,4,57,,,,
100,down,Spandau Ballet,True,53,3,82,,,,
