Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,5,,,,
2,up,Spandau Ballet,True,2,1,93,,,,
3,-,P!nk,Try,-,3,6,,,,
4,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,41,,,,
5,up,Toto,Africa (Single Version),77,5,6,,,,
6,-,Big Mountain,"Baby, I Love Your Way",-,1,60,,,,
7,up,Bee Gees,Too Much Heaven,11,3,63,,,,
8,down,Ryan Cabrera,True,5,1,24,,,,
9,-,Wet Wet Wet,Love Is All Around,-,2,19,,,,
10,up,Berlin,Take My Breath Away (Live),12,3,19,,,,
11,up,Michael Bolton,How Am I Supposed to Live Without You,28,1,19,,,,
12,-,Union of Sound,Justified and Ancient,-,5,3,,,,
13,up,Elton John,Your Song,15,4,45,,,,
14,up,Carpenters,We've Only Just Begun,86,14,6,,,,
15,up,Peter Cetera,After All,33,4,9,,,,
16,up,George Michael,Careless Whisper,29,1,126,,,,
17,up,Olivia Newton-John,Suddenly (Live),31,8,2,,,,
18,-,Michael Jackson,Rock With You,-,18,2,,,,
19,up,Madonna,Crazy for You,46,2,59,,,,
20,up,Roberta Flack,Killing Me Softly With His Song (Live) [Live],42,6,2,,,,
21,down,Boz Scaggs,Look What You've Done to Me,16,4,8,,,,
22,down,Champaign,How 'Bout Us,20,3,14,,,,
23,-,Chaka Khan,Through the Fire,-,7,1,,,,
24,up,Robbie Williams,Feel,35,7,3,,,,
25,up,Gloria Estefan & Miami Sound Machine,Anything for You,48,4,27,,,,
26,down,Bee Gees,How Deep Is Your Love,14,1,60,,,,
27,-,Atlantic Starr,Always,-,13,5,,,,
28,up,Whitney Houston,Greatest Love of All,72,3,23,,,,
29,-,Peter Cetera,Glory of Love,-,2,13,,,,
30,down,Elton John,Nikita,21,3,18,,,,
31,down,George Michael,A Different Corner,3,3,26,,,,
32,down,Madonna,Live to Tell,25,5,20,,,,
33,up,Taylor Dayne,I'll Always Love You,44,14,8,,,,
34,up,Leander,Who's Holding Donna Now,90,4,3,,,,
35,-,Natalie Imbruglia,Torn,-,1,45,,,,
36,up,Carpenters,Rainy Days and Mondays,43,11,6,,,,
37,up,Christopher Cross,Arthur's Theme (Best That You Can Do),61,5,31,,,,
38,down,Randy Edelman,Uptown Uptempo Woman,13,2,7,,,,
39,up,Carpenters,I Won't Last a Day Without You,63,16,18,,,,
40,up,Janet Jackson,Let's Wait Awhile,49,2,21,,,,
41,down,Peter Cetera,Feels Like Heaven,23,2,3,,,,
42,down,Boy Meets Girl,Waiting for a Star to Fall,6,1,62,,,,
43,up,Player,Baby Come Back,60,1,14,,,,
44,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],50,6,5,,,,
45,up,"The Kids from ""Fame""",Starmaker,51,3,47,,,,
46,up,Lighthouse Family,High (Full Length Version),99,1,89,,,,
47,down,Olivia Newton-John,Hopelessly Devoted to You,18,9,26,,,,
48,up,Natalie Cole,I Live for Your Love,92,11,5,,,,
49,-,Eagle-Eye Cherry,Save Tonight,-,25,1,,,,
50,up,Mary MacGregor,Torn Between Two Lovers,62,8,8,,,,
51,up,Patti Austin,"Baby, Come to Me (with James Ingram)",80,4,13,,,,
52,-,Simple Minds,Don't You (Forget About Me),-,52,1,,,,
53,-,Whitney Houston,Saving All My Love for You,-,1,54,,,,
54,down,Kenny Rogers & Sheena Easton,We've Got Tonight,32,13,8,,,,
55,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],30,3,8,,,,
56,-,Five,Keep on Movin',-,1,30,,,,
57,down,Whitney Houston,I Will Always Love You,40,24,3,,,,
58,up,Debbie Gibson,Lost In Your Eyes,88,17,3,,,,
59,up,No Doubt,Don't Speak,68,3,31,,,,
60,down,Stephen Bishop,It Might Be You,47,5,7,,,,
61,-,George Benson,In Your Eyes,-,1,33,,,,
62,up,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),93,19,6,,,,
63,-,Chicago,Hard to Say I'm Sorry,-,6,1,,,,
64,-,Patti LaBelle & Michael McDonald,On My Own,-,3,19,,,,
65,-,Wham!,Wake Me Up Before You Go Go,-,2,19,,,,
66,up,Richard Marx,Hazard,95,5,5,,,,
67,-,Backstreet Boys,As Long as You Love Me,-,7,13,,,,
68,down,Barry Manilow,I Write the Songs,53,9,7,,,,
69,-,Westlife,When You're Looking Like That (Single Remix),-,1,29,,,,
70,up,Helen Reddy,I Can't Say Goodbye To You,98,3,17,,,,
71,-,David Gates,Goodbye Girl,-,19,9,,,,
72,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,34,,,,
73,up,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,82,14,5,,,,
74,down,Carpenters,Superstar,19,19,8,,,,
75,-,Rihanna,Diamonds,-,5,4,,,,
76,up,Elton John,I'm Still Standing (Remastered),87,1,57,,,,
77,down,Gloria Estefan,Don't Wanna Lose You,26,4,12,,,,
78,down,Carpenters,Yesterday Once More,56,9,20,,,,
79,up,Barry Manilow,Even Now,91,14,5,,,,
80,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,22,,,,
81,-,The Corrs,Runaway,-,5,56,,,,
82,down,Black Box,Ride On Time,59,1,17,,,,
83,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,25,,,,
84,down,Phil Collins,Groovy Kind of Love,27,4,79,,,,
85,-,Will Young,Leave Right Now,-,2,26,,,,
86,-,Bee Gees,You Win Again,-,1,25,,,,
87,-,10cc,I'm Not In Love,-,51,3,,,,
88,-,Lionel Richie,All Night Long (All Night),-,33,7,,,,
89,-,The Corrs,What Can I Do,-,13,9,,,,
90,down,Robert John,Sad Eyes,85,7,37,,,,
91,down,Lionel Richie,Penny Lover,37,9,9,,,,
92,-,Adele,Rolling In the Deep,-,2,18,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,48,,,,
94,-,The Communards,You Are My World,-,61,2,,,,
95,-,Ace of Base,The Sign,-,1,37,,,,
96,-,John Farnham,You're the Voice,-,5,5,,,,
97,-,Robbie Williams,Angels,-,1,110,,,,
98,down,The Righteous Brothers,You've Lost That Lovin Feelin',74,9,3,,,,
99,-,Labi Siffre,(Something Inside) So Strong,-,1,83,,,,
100,-,Moloko,The Time Is Now,-,7,17,,,,
