Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Imbruglia,Torn,-,1,10,,,,
2,-,Bronski Beat,Smalltown Boy,-,2,1,,,,
3,-,Toni Braxton,Un-Break My Heart,-,1,4,,,,
4,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,23,,,,
5,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,12,,,,
6,-,Michael Bublé,Home,-,4,33,,,,
7,-,"Earth, Wind & Fire",After the Love Has Gone,-,7,3,,,,
8,up,George Michael,Careless Whisper,31,1,44,,,,
9,up,Dionne Warwick,Heartbreaker,19,4,36,,,,
10,up,Dario G,Sunchyme,73,10,8,,,,
11,down,Cici,Amandla Akho,8,2,13,,,,
12,-,Ace of Base,All That She Wants,-,3,16,,,,
13,-,Spandau Ballet,True,-,3,49,,,,
14,up,Kool & The Gang,Cherish (Live),57,5,2,,,,
15,up,Barry White,Just the Way You Are,37,5,39,,,,
16,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,24,,,,
17,up,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),60,7,13,,,,
18,-,George Michael,"Fastlove, Pt. 1",-,4,8,,,,
19,down,Whitney Houston,Saving All My Love for You,4,1,18,,,,
20,down,Fine Young Cannibals,She Drives Me Crazy,10,8,10,,,,
21,-,Lighthouse Family,High (Full Length Version),-,1,40,,,,
22,-,ABBA,Dancing Queen,-,2,9,,,,
23,-,The Script,Breakeven,-,1,8,,,,
24,up,Shakira,"Whenever, Wherever",76,6,11,33,2020-02-09,33,2020-02-09
25,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),38,1,44,,,,
26,up,Dionne Warwick,All the Love In the World,58,3,9,,,,
27,up,Mark Morrison,Return of the Mack,63,2,26,,,,
28,-,The Beautiful South,You Keep It All In,-,2,7,,,,
29,-,Mr. Mister,Kyrie,-,8,6,,,,
30,up,The Corrs,What Can I Do?,79,5,10,,,,
31,-,Madness,It Must Be Love,-,12,4,,,,
32,-,All-4-One,I Swear,-,1,4,,,,
33,-,Britney Spears,...Baby One More Time,-,1,8,,,,
34,up,Donna Lewis,I Love You Always Forever,34,1,8,,,,
35,down,Savage Garden,Truly Madly Deeply,27,1,54,,,,
36,up,No Doubt,Don't Speak,68,3,5,,,,
37,down,Smokey Robinson,Being With You (Single Version),36,3,7,,,,
38,-,Brier,Fields of Athenry,-,26,9,,,,
39,-,Black Box,Ride On Time,-,1,6,,,,
40,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,2,,,,
41,-,David Gates,Goodbye Girl,-,19,4,,,,
42,-,Simply Red,Stars,-,1,29,,,,
43,down,Phil Collins,Groovy Kind of Love,16,4,42,,,,
44,-,Olivia Newton-John,Sam,-,38,1,,,,
45,-,Daryl Hall & John Oates,She's Gone,-,13,2,,,,
46,-,Madonna,Like a Virgin,-,26,2,,,,
47,-,Snow Patrol,Take Back the City,-,23,2,,,,
48,-,Westlife,Fool Again (Remix),-,1,10,,,,
49,-,Madonna,La Isla Bonita,-,7,11,,,,
50,-,Bee Gees,Too Much Heaven,-,3,19,,,,
51,up,Take That,Relight My Fire (feat. Lulu) [Radio Version],78,31,8,,,,
52,-,Madonna,Vogue,-,13,8,,,,
53,-,James Taylor,Fire and Rain (Live),-,22,14,,,,
54,-,Debbie Gibson,Lost In Your Eyes,-,2,1,,,,
55,-,George Michael,Careless Whisper (Remastered),-,14,2,,,,
56,-,Lady Gaga,I Like It Rough,-,56,1,,,,
57,-,Barry White,You See the Trouble With Me,-,49,5,,,,
58,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,10,,,,
59,-,Beyoncé,Irreplaceable,-,48,1,,,,
60,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,15,,,,
61,-,Brenda Russell,Piano In the Dark (Reissued),-,5,3,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,21,,,,
63,-,Jason Mraz,I Won't Give Up,-,4,20,,,,
64,down,The Cranberries,Linger,43,1,40,,,,
65,down,Michael Bolton,How Am I Supposed to Live Without You (Live),51,3,28,,,,
66,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,4,,,,
67,-,All Saints,Never Ever,-,4,7,,,,
68,-,Christopher Cross,Sailing,-,8,7,,,,
69,-,Carly Simon,The Right Thing to Do,-,69,1,,,,
70,down,Eternal,I Wanna Be the Only One,20,5,22,,,,
71,-,Roxette,It Must Have Been Love,-,6,23,,,,
72,-,Olivia Newton-John,Suddenly (Live),-,2,5,,,,
73,-,Cyndi Lauper,Time After Time,-,2,20,,,,
74,-,Madonna,Like a Prayer,-,1,5,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,16,8,,,,
76,-,Dido,White Flag,-,4,3,,,,
77,-,Daryl Hall & John Oates,She's Gone,-,17,7,,,,
78,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,34,,,,
79,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,22,,,,
80,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,15,4,,,,
81,down,Labi Siffre,(Something Inside) So Strong,17,1,39,,,,
82,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,11,,,,
83,-,Ace of Base,The Sign,-,1,8,,,,
84,-,Ace,How Long,-,6,14,,,,
85,-,Martine McCutcheon,Perfect Moment,-,7,3,,,,
86,-,James Taylor,You've Got a Friend (Live),-,7,6,,,,
87,down,Kylie Minogue,Spinning Around (Live),71,38,6,,,,
88,-,Irene Cara,Flashdance...What a Feeling,-,36,3,,,,
89,down,Deep Blue Something,Breakfast at Tiffany's,15,3,8,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,6,27,,,,
91,-,David Bowie,Starman (2012 Remastered Version),-,51,1,,,,
92,-,Gloria Estefan,Don't Wanna Lose You,-,4,2,,,,
93,-,Texas,Say What You Want (Acoustic / Radio One Mary Ann Hobbs Session),-,68,1,,,,
94,-,Diana Ross,Missing You,-,13,4,,,,
95,-,Bagatelle,Is It Raining in Paris,-,30,7,,,,
96,-,P!nk,A Million Dreams,-,2,13,,,,
97,-,Peter Cetera,One Good Woman,-,4,2,,,,
98,-,Neil Diamond,I Am...I Said (Single Version),-,6,5,,,,
99,-,Big Mountain,"Baby, I Love Your Way",-,1,25,,,,
100,down,Haddaway,What Is Love,11,2,27,,,,
