Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),70,1,13,,,,
2,-,ABC,Poison Arrow,-,2,11,,,,
3,up,Cici,Amandla Akho,18,2,22,,,,
4,-,Jason Mraz,I Won't Give Up,-,4,21,,,,
5,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,17,,,,
6,up,Adele,Make You Feel My Love,26,2,19,,,,
7,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,8,,,,
8,-,George Michael,Faith (Remastered),-,3,5,,,,
9,up,Cyndi Lauper,Time After Time,46,2,23,,,,
10,-,Paul Young,Every Time You Go Away (Single Version),-,3,29,,,,
11,-,Madonna,Crazy for You,-,3,14,,,,
12,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,33,,,,
13,up,Bruno Mars,When I Was Your Man,53,5,66,,,,
14,-,Classic Hits,Here Comes the Sun,-,1,26,,,,
15,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,22,,,,
16,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,17,,,,
17,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,30,,,,
18,up,Michael Bublé,Home,82,4,39,,,,
19,-,Bee Gees,Too Much Heaven,-,3,21,,,,
20,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],6,1,38,,,,
21,-,Vengaboys,Up & Down,-,21,3,,,,
22,-,Spandau Ballet,True,-,1,36,,,,
23,-,Haddaway,What Is Love,-,2,33,,,,
24,up,Labi Siffre,(Something Inside) So Strong,35,1,49,,,,
25,down,Hootie & The Blowfish,Only Wanna Be With You,16,1,18,,,,
26,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,10,,,,
27,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,9,,,,
28,up,Fleetwood Mac,Little Lies,37,1,15,,,,
29,up,Smokey Robinson,Being With You (Single Version),93,3,16,,,,
30,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,26,,,,
31,up,Barry White,Just the Way You Are,78,5,47,,,,
32,-,Elton John,Nikita (Remastered),-,32,8,,,,
33,up,Deep Blue Something,Breakfast at Tiffany's,98,3,12,,,,
34,-,Westlife,World of Our Own (Single Remix),-,3,8,,,,
35,-,Vanessa Williams,Save The Best For Last,-,8,5,,,,
36,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,9,,,,
37,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,37,1,,,,
38,-,Phil Collins,Groovy Kind of Love,-,4,47,,,,
39,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),99,3,32,,,,
40,up,Wilson Phillips,Hold On,44,2,29,,,,
41,-,The Cranberries,When You're Gone,-,9,16,,,,
42,-,Hosted By,Woodybiza,-,2,28,,,,
43,-,Bobby Goldsboro,Summer (The First Time) [Re-Recorded],-,43,3,,,,
44,down,Savage Garden,Truly Madly Deeply,12,1,64,,,,
45,-,New Radicals,You Get What You Give,-,1,27,,,,
46,-,Roy Orbison,She's a Mystery to Me,-,32,6,,,,
47,down,Lighthouse Family,"Lifted (7"" Mix)",28,10,16,,,,
48,-,Candi Staton,Young Hearts Run Free,-,26,3,,,,
49,down,Simply Red,Stars,8,1,35,,,,
50,down,Ed Sheeran,Supermarket Flowers,17,13,23,,,,
51,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,1,2,,,,
52,-,Kygo & Whitney Houston,Higher Love,-,1,2,22,2019-10-06,20,2019-10-13
53,-,Phil Collins,Two Hearts (Live from the Serious Tour 1990) [Remastered],-,53,1,,,,
54,-,Sam Smith,I'm Not the Only One,-,7,36,,,,
55,-,Jennifer Lopez,Waiting for Tonight,-,8,24,,,,
56,-,Elton John,Sacrifice (Remastered),-,2,18,,,,
57,-,Fleetwood Mac,Everywhere,-,2,6,,,,
58,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,6,,,,
59,-,Lisa Stansfield,All Around the World,-,15,3,,,,
60,-,George Benson,Feel Like Making Love,-,8,22,,,,
61,-,Air Supply,All Out of Love,-,5,21,,,,
62,up,Mark Morrison,Return of the Mack,86,2,30,,,,
63,down,Robbie Williams,Angels,55,1,56,,,,
64,up,Freddie Mercury,Living On My Own,69,1,4,,,,
65,down,Gladys Knight & The Pips,Midnight Train to Georgia,21,21,4,,,,
66,-,Ace of Base,The Sign,-,1,12,,,,
67,-,The Beautiful South,A Little Time,-,2,27,,,,
68,-,"Earth, Wind & Fire",After the Love Has Gone,-,7,10,,,,
69,up,James Taylor,Sweet Baby James (Live),76,47,5,,,,
70,-,Madonna,Holiday,-,5,2,,,,
71,-,Phil Collins,You Can't Hurry Love (Live from the Serious Tour 1990) [Remastered],-,36,1,,,,
72,down,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),19,3,24,,,,
73,-,Backstreet Boys,As Long as You Love Me,-,1,15,,,,
74,up,Kool & The Gang,Cherish (Live),84,5,11,,,,
75,-,Big Mountain,"Baby, I Love Your Way",-,1,30,,,,
76,-,Five,Keep on Movin',-,1,17,,,,
77,up,Depeche Mode,Just Can't Get Enough,91,2,4,,,,
78,-,The Righteous Brothers,Unchained Melody,-,10,11,,,,
79,-,Natalie Imbruglia,Torn,-,1,15,,,,
80,-,Boyzone,No Matter What,-,7,5,,,,
81,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),31,3,7,,,,
82,-,Donna Lewis,I Love You Always Forever,-,1,13,,,,
83,-,The Corrs,Love to Love You,-,2,23,,,,
84,-,Fairground Attraction,Find My Love,-,16,1,,,,
85,-,The Emotions,Best of My Love (Single Version),-,85,1,,,,
86,-,Christie Hennessy,Lonely Boy,-,33,5,,,,
87,-,Take That,Shine,-,2,7,,,,
88,down,Take That,Back for Good (Radio Mix),11,3,20,,,,
89,-,Michael Jackson,Rock With You (Single Version),-,6,28,,,,
90,down,Michael Jackson,Billie Jean (Single Version),71,4,13,,,,
91,up,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],92,10,34,,,,
92,-,Yvonne Elliman,If I Can't Have You,-,18,18,,,,
93,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,17,,,,
94,down,Glass Animals,Heat Waves,59,31,8,75,2021-02-28,71,2021-03-07
95,-,Bon Jovi,Bed of Roses,-,1,15,,,,
96,down,The Corrs,Runaway,33,5,30,,,,
97,-,Whitney Houston,Saving All My Love for You,-,1,22,,,,
98,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",73,2,24,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,3,71,2020-02-09,71,2020-02-09
100,-,So & So,Ready,-,13,15,,,,
