Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,If I Let You Go (Radio Edit),-,1,4,,,,
2,-,Soft Cell,Tainted Love,-,2,5,,,,
3,-,The Monkees,I'm a Believer,-,3,2,,,,
4,up,Lighthouse Family,High (Full Length Version),80,1,37,,,,
5,-,Bananarama,Love In the First Degree,-,2,1,,,,
6,-,Dr. Alban,Sing Hallelujah!,-,1,4,,,,
7,-,Madonna,La Isla Bonita,-,7,9,,,,
8,up,Phil Collins,Groovy Kind of Love,11,4,32,,,,
9,up,INXS,Need You Tonight,10,9,13,,,,
10,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,2,,,,
11,up,The Cranberries,Dreams,84,2,25,,,,
12,up,Marvin Gaye,Sexual Healing,68,1,27,,,,
13,-,Bruno Mars,Just the Way You Are,-,13,3,,,,
14,up,Veronika Fleyta,Kurai,94,6,9,,,,
15,up,Savage Garden,Truly Madly Deeply,55,1,45,,,,
16,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,22,,,,
17,down,Britney Spears,...Baby One More Time,13,1,5,,,,
18,-,Phil Oakey,Together In Electric Dreams,-,16,16,,,,
19,-,Dario G,Sunchyme,-,10,2,,,,
20,-,Tears for Fears,Everybody Wants To Rule the World,-,3,11,,,,
21,up,Madonna,Into the Groove,40,2,4,,,,
22,up,The Bangles,Manic Monday,46,1,27,,,,
23,up,Boy Meets Girl,Waiting for a Star to Fall,24,1,3,,,,
24,up,Haddaway,What Is Love,25,2,21,,,,
25,-,Carpenters,Touch Me When We're Dancing,-,25,1,,,,
26,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],7,1,30,,,,
27,-,Bee Gees,You Win Again,-,1,7,,,,
28,up,Bananarama,Venus,34,13,11,,,,
29,-,ABBA,Dancing Queen,-,2,4,,,,
30,up,Michael Jackson,Rock With You (Single Version),81,6,20,,,,
31,-,Rod Stewart,Maggie May,-,18,2,,,,
32,down,Mr. Mister,Broken Wings,1,1,8,,,,
33,-,ABBA,Take a Chance On Me,-,3,1,,,,
34,-,Classic Hits,Here Comes the Sun,-,1,19,,,,
35,up,George Michael,Freedom! '90,61,1,7,,,,
36,-,Paul Young,Every Time You Go Away (Single Version),-,3,23,,,,
37,-,Fleetwood Mac,Everywhere,-,2,4,,,,
38,down,M People,Moving On Up,30,1,4,,,,
39,-,Paul Young,Love of the Common People,-,4,4,,,,
40,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,3,,,,
41,-,Westlife,When You're Looking Like That (Single Remix),-,1,1,,,,
42,-,Shakira,"Whenever, Wherever",-,6,5,33,2020-02-09,33,2020-02-09
43,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,12,,,,
44,-,The Real Thing,You to Me Are Everything,-,44,2,,,,
45,-,No Doubt,Don't Speak,-,3,3,,,,
46,-,All-4-One,I Swear,-,1,1,,,,
47,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,5,,,,
48,-,Mark Morrison,Return of the Mack,-,2,20,,,,
49,up,Eternal,I Wanna Be the Only One,75,5,14,,,,
50,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),95,3,13,,,,
51,-,Michael Bublé,Home,-,4,27,,,,
52,-,The Coronas,Addicted to Progress,-,2,1,,,,
53,-,Kenny Loggins,Meet Me Half Way,-,6,1,,,,
54,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,3,1,,,,
55,-,Kylie Minogue,Spinning Around (Live),-,38,2,,,,
56,up,Michael Jackson,The Way You Make Me Feel,96,4,3,,,,
57,up,Natalie Imbruglia,Torn,85,1,6,,,,
58,-,The Chieftains,The Foggy Dew,-,1,9,,,,
59,-,Madonna,Like a Prayer,-,1,4,,,,
60,down,Carpenters,Yesterday Once More,38,9,4,,,,
61,down,George Benson,Nothing's Gonna Change My Love for You,41,5,8,,,,
62,-,Seal,Kiss from a Rose,-,7,2,,,,
63,-,Culture Club,Karma Chameleon,-,1,5,,,,
64,-,ABC,"The Look of Love, Pt. 1",-,29,10,,,,
65,down,Belinda Carlisle,Heaven Is a Place On Earth,8,3,15,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,5,,,,
67,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,5,,,,
68,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),52,1,36,,,,
69,down,Labi Siffre,(Something Inside) So Strong,43,1,33,,,,
70,-,The Pointer Sisters,Jump (For My Love),-,5,6,,,,
71,-,Dionne Warwick,All the Love In the World,-,3,5,,,,
72,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,2,,,,
73,-,ABBA,Waterloo,-,34,1,,,,
74,-,Dionne Warwick,Deja Vu (Remastered),-,74,1,,,,
75,down,Spandau Ballet,True,29,3,41,,,,
76,-,Elton John,Circle of Life (Remastered),-,7,1,,,,
77,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,6,,,,
78,-,Natalie Cole,Starting Over Again,-,78,1,,,,
79,-,Adele,Rolling In the Deep,-,2,1,,,,
80,-,George Michael,Careless Whisper,-,1,37,,,,
81,-,Adele,Someone Like You,-,2,14,,,,
82,-,Des'ree,You Gotta Be,-,41,1,,,,
83,down,Wham!,Wake Me Up Before You Go Go,21,2,4,,,,
84,-,Deacon Blue,Real Gone Kid,-,10,3,,,,
85,-,Coldplay,Viva la Vida (Radio Edit),-,85,1,,,,
86,-,Carpenters,Goodbye to Love,-,17,1,,,,
87,-,The 4 of Us,Mary,-,24,3,,,,
88,-,Madonna,Crazy for You,-,3,9,,,,
89,-,INXS,Mystify,-,89,1,,,,
90,-,Paul Young,Come Back and Stay,-,1,1,,,,
91,down,New Radicals,You Get What You Give,17,1,18,,,,
92,-,Five,Keep on Movin',-,1,13,,,,
93,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],63,10,28,,,,
94,-,Madonna,Crazy for You,-,2,20,,,,
95,-,Madness,It Must Be Love,-,12,2,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,2,,,,
97,-,Patti LaBelle & Michael McDonald,On My Own,-,3,12,,,,
98,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,17,,,,
99,-,Neil Diamond,"September Morn (Live at the Greek Theatre, 2012)",-,99,1,,,,
100,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,1,,,,
