Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,37,,,,
2,up,Spandau Ballet,True,22,1,80,,,,
3,-,Dermot Kennedy,Kiss Me,-,3,1,,,,
4,up,The Drifters,Kissin' In the Back Row of the Movies,4,1,23,,,,
5,-,Elton John,I'm Still Standing (Remastered),-,1,53,,,,
6,up,Classic Hits,Finally (Single),32,3,5,,,,
7,up,George Michael,Careless Whisper,60,1,109,,,,
8,up,Classic Hits,I Wanna Hold Your hand,8,4,5,,,,
9,up,ABBA,The Day Before You Came,19,5,18,,,,
10,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),10,3,54,,,,
11,-,George Michael,Cowboys and Angels (Remastered),-,11,5,,,,
12,-,Eurythmics,Miracle of Love,-,12,1,,,,
13,up,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,65,13,2,,,,
14,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,14,1,,,,
15,up,Westlife,My Hero,31,7,20,,,,
16,-,Janet Jackson,Control,-,16,1,,,,
17,up,Phil Collins,Take Me Home (2016 Remastered),39,3,8,,,,
18,up,George Michael,Kissing a Fool (2010 Remastered Version),62,18,16,,,,
19,-,Dan Hill,Sometimes When We Touch,-,7,3,,,,
20,-,Shania Twain,You're Still the One,-,10,2,,,,
21,-,Take That,Back for Good (Radio Mix),-,3,43,,,,
22,-,"The Kids from ""Fame""",Starmaker,-,3,41,,,,
23,-,Barry White,Just the Way You Are,-,23,1,,,,
24,-,Champaign,How 'Bout Us,-,24,2,,,,
25,-,Alphaville,Forever Young,-,25,7,,,,
26,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,7,,,,
27,-,Robin Beck,First Time,-,27,1,,,,
28,-,Boz Scaggs,You Can Have Me Anytime,-,20,7,,,,
29,down,Alison Moyet,Invisible (Remastered),17,13,7,,,,
30,-,Elton John,Don't Let the Sun Go Down On Me,-,30,6,,,,
31,-,Donna Summer,Dinner with Gershwin,-,31,2,,,,
32,-,Lisa Stansfield,All Around the World,-,32,1,,,,
33,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,11,,,,
34,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,4,6,,,,
35,-,Jason Donovan,Too Many Broken Hearts,-,35,2,,,,
36,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,1,,,,
37,-,Céline Dion,The Power of Love,-,37,1,,,,
38,-,Gallagher & Lyle,I Wanna Stay with You,-,38,2,,,,
39,-,Andy Gibb,(Our Love) Don't Throw It All Away,-,39,3,,,,
40,-,Joshua Kadison,Sanctuary,-,21,1,,,,
41,-,Benjamin Orr,Stay the Night,-,11,16,,,,
42,-,The Corrs,What Can I Do?,-,5,27,,,,
43,-,Jason Mraz,I Won't Give Up,-,4,32,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,4,,,,
45,-,Madonna,Crazy for You,-,3,32,,,,
46,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,10,11,,,,
47,-,Beyoncé,BREAK MY SOUL,-,2,3,,,,
48,-,Seamus Moore,Famous Brew Potcheen,-,4,34,,,,
49,-,George Benson,You Are the Love of My Life,-,17,7,,,,
50,-,George Michael,A Different Corner,-,3,16,,,,
51,-,Debbie Gibson,Lost In Your Eyes,-,2,8,,,,
52,-,Christy Moore,Ride On,-,45,5,,,,
53,-,Stephen Bishop,It Might Be You,-,5,5,,,,
54,up,Enrique Iglesias,Hero,71,54,3,,,,
55,-,ABBA,The Winner Takes It All,-,3,9,,,,
56,up,Robbie Williams,Angels (2004 - Remaster),57,4,3,,,,
57,-,Elton John & Britney Spears,Hold Me Closer,-,46,1,,,,
58,down,Whitney Houston,Hold Me,9,4,8,,,,
59,-,Kenny Loggins,Meet Me Half Way,-,6,23,,,,
60,-,10cc,I'm Not In Love,-,60,1,,,,
61,down,Sam Brown,Stop,49,49,2,,,,
62,down,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",42,24,3,,,,
63,-,Mariah Carey,Hero,-,1,27,,,,
64,-,Chris Rea,Every Beat of My Heart,-,13,3,,,,
65,-,Sheena Easton,Almost Over You,-,65,1,,,,
66,-,Rickie Lee Jones,Chuck E's in Love,-,62,2,,,,
67,-,David Essex,Gonna Make You a Star,-,67,1,,,,
68,-,Chicago,Hard to Say I'm Sorry,-,68,1,,,,
69,-,David Grant & Jaki Graham,Mated,-,24,4,,,,
70,-,Christopher Cross,Sailing,-,8,14,,,,
71,down,Darren Hayes,Insatiable,34,14,4,,,,
72,-,Mr. Mister,Broken Wings,-,52,5,,,,
73,down,Diana Ross,Why Do Fools Fall in Love,64,50,4,,,,
74,-,George Michael,Careless Whisper,-,2,53,,,,
75,-,Céline Dion,The Power of Love,-,11,2,,,,
76,-,Chris de Burgh,Ship To Shore,-,76,1,,,,
77,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,8,1,,,,
78,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,37,,,,
79,-,Carpenters,Hurting Each Other (1991 Remix),-,33,3,,,,
80,-,Gallagher and Lyle,Heart On My Sleeve,-,36,1,,,,
81,up,David Foster,The Best of Me,91,8,6,,,,
82,down,Phil Collins,One More Night,12,12,4,,,,
83,-,Squeeze,Tempted,-,83,1,,,,
84,-,Tiffany,Feelings of Forever,-,48,4,,,,
85,-,Curtis Stigers,You're All That Matters to Me,-,9,3,,,,
86,-,Shakespear's Sister,Stay,-,17,9,,,,
87,down,Phil Collins,Groovy Kind of Love,35,4,75,,,,
88,down,Bee Gees,How Deep Is Your Love,18,6,4,,,,
89,-,The Corrs,Only When I Sleep,-,26,9,,,,
90,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,57,,,,
91,-,Robert John,Sad Eyes,-,7,30,,,,
92,down,The Cranberries,Dreams,47,2,61,,,,
93,-,The Doobie Brothers,What a Fool Believes (Live),-,93,1,,,,
94,-,Gavin James,Sober,-,35,1,,,,
95,-,Patti LaBelle & Michael McDonald,On My Own,-,3,15,,,,
96,-,Smokey Robinson,Tracks of My Tears (Live),-,12,4,,,,
97,-,Bee Gees,Massachusetts,-,97,1,,,,
98,-,Céline Dion & Stevie Wonder,Overjoyed,-,96,2,,,,
99,-,Luka Bloom,You Couldn't Have Come At a Better Time,-,24,3,,,,
100,-,Luka Bloom,The Man Is Alive,-,4,35,,,,
