Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robbie Williams,Millennium,-,1,3,,,,
2,-,The Corrs,Lough Erin Shore (Live),-,2,3,,,,
3,up,Labi Siffre,(Something Inside) So Strong,3,1,21,,,,
4,up,Dionne Warwick,Heartbreaker,7,4,23,,,,
5,-,Monaco,What Do You Want From Me?,-,5,1,,,,
6,up,Prince & The Revolution,Raspberry Beret,8,6,14,,,,
7,-,Robbie Williams,Feel,-,7,1,,,,
8,-,Niall Horan,Black And White,-,8,1,,,,
9,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,12,,,,
10,up,Feargal Sharkey,A Good Heart,30,1,17,,,,
11,up,Michael Bublé,Home,26,4,17,,,,
12,up,Elton John,I'm Still Standing (Remastered),29,1,22,,,,
13,-,Bros,I Owe You Nothing,-,13,1,,,,
14,up,Barry White,Just the Way You Are,16,5,30,,,,
15,-,Air Supply,All Out of Love,-,5,11,,,,
16,up,Bon Jovi,Always,51,2,9,,,,
17,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,8,,,,
18,-,The Beautiful South,A Little Time,-,2,20,,,,
19,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),63,1,25,,,,
20,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],-,16,4,,,,
21,up,Madonna,Into the Groove,74,10,10,,,,
22,-,Freeez,"I.O.U. (7"" Version)",-,22,1,,,,
23,-,The Spinners,Could It Be I'm Falling In Love,-,23,1,,,,
24,down,Prince,Little Red Corvette,19,5,14,,,,
25,up,Aretha Franklin,Say a Little Prayer,44,4,16,,,,
26,up,Olivia Newton-John,Hopelessly Devoted (Live),45,7,15,,,,
27,down,Alannah Myles,Black Velvet,5,5,12,,,,
28,down,Savage Garden,Truly Madly Deeply,9,1,29,,,,
29,-,Paul Simon,You Can Call Me Al,-,15,2,,,,
30,down,Cyndi Lauper,Girls Just Want to Have Fun,10,3,12,,,,
31,-,Elvis Presley,Always On My Mind (Take 2),-,4,12,,,,
32,-,Bananarama,Cruel Summer,-,19,4,,,,
33,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),62,2,5,,,,
34,-,Elton John,Sacrifice (Remastered),-,2,10,,,,
35,-,James Taylor,Fire and Rain (Live),-,22,8,,,,
36,up,Bruno Mars,When I Was Your Man,36,5,39,,,,
37,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),69,11,6,,,,
38,up,James Taylor,How Sweet It Is (Live),43,4,9,,,,
39,up,Alanis Morissette,Ironic,40,23,3,,,,
40,down,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",12,6,13,,,,
41,-,Lionel Richie,"Say You, Say Me",-,3,10,,,,
42,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,2,,,,
43,-,The Cranberries,Linger,-,1,26,,,,
44,-,Luther Vandross,Never Too Much,-,27,9,,,,
45,up,Mark Morrison,Return of the Mack,84,2,9,,,,
46,-,The Allstars,The Most Beautiful Girl In the World,-,5,10,,,,
47,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,4,,,,
48,down,Dolly Parton,9 To 5,27,11,5,,,,
49,down,Bee Gees,You Win Again,33,17,12,,,,
50,up,George Michael,Careless Whisper,86,1,24,,,,
51,-,Sam Smith,Stay With Me,-,13,16,,,,
52,-,Clannad & Bono,In a Lifetime,-,52,1,,,,
53,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,29,5,,,,
54,-,The Script,The Man Who Can't Be Moved,-,7,15,,,,
55,-,ジミー・ネイル,Ain't No Doubt,-,3,2,,,,
56,-,Thompson Twins,Hold Me Now,-,3,3,,,,
57,down,Phil Collins,Two Hearts,11,7,5,,,,
58,-,Paul Young,Love of the Common People (Extended Version),-,9,7,,,,
59,-,M People,Moving On Up (M People Master Mix),-,9,7,,,,
60,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,2,,,,
61,down,Madonna,Like a Prayer,42,3,14,,,,
62,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,8,,,,
63,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,56,1,,,,
64,-,Train,"Hey, Soul Sister",-,26,2,,,,
65,-,Lighthouse Family,High (Full Length Version),-,1,28,,,,
66,-,Ace of Base,All That She Wants (Madness Version),-,66,2,,,,
67,-,Heatwave,Always and Forever,-,47,8,,,,
68,-,Boyzone,Picture of You,-,2,6,,,,
69,-,Londonbeat,I've Been Thinking About You,-,13,2,,,,
70,-,Eric Carmen,Hungry Eyes,-,12,14,,,,
71,-,Michael Bublé,Haven't Met You Yet,-,24,3,,,,
72,-,The Script,Breakeven (Live),-,15,5,,,,
73,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,4,2,,,,
74,-,George Benson,Nothing's Gonna Change My Love for You,-,5,4,,,,
75,down,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),17,3,12,,,,
76,-,Huey Lewis & The News,The Power of Love (Live),-,3,6,,,,
77,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,8,,,,
78,up,Bob Dylan,Just Like a Woman,87,30,5,,,,
79,-,George Benson,Feel Like Making Love,-,8,20,,,,
80,-,Robert Palmer,She Makes My Day,-,57,2,,,,
81,-,The Beautiful South,Rotterdam (Live - Shepherds Bush Empire 2.3.97),-,25,1,,,,
82,up,Bill Withers,Ain't No Sunshine,88,58,2,76,2020-04-05,76,2020-04-05
83,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,2,9,,,,
84,-,Madonna,La Isla Bonita,-,7,4,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,4,7,,,,
86,-,Barry White,You See the Trouble With Me,-,49,4,,,,
87,-,Meja,All 'Bout the Money,-,64,1,,,,
88,-,Michael Jackson,Rock With You (Single Version),-,6,11,,,,
89,-,The Corrs,What Can I Do?,-,5,6,,,,
90,-,Sheryl Crow,All I Wanna Do (Live),-,21,7,,,,
91,-,Billy Paul,Me and Mrs. Jones,-,3,11,,,,
92,-,Groove Govnor,Calling,-,1,6,,,,
93,down,Spandau Ballet,True,34,3,26,,,,
94,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,1,,,,
95,down,Wham!,I'm Your Man,52,11,4,,,,
96,down,Joe Cocker,Up Where We Belong (Live),47,1,13,,,,
97,-,INXS,Need You Tonight,-,9,8,,,,
98,-,Paolo Nutini,New Shoes,-,58,3,,,,
99,-,Keith Urban,Superman,-,56,1,,,,
100,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],18,1,21,,,,
