Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,If I Let You Go (Radio Edit),-,1,13,,,,
2,-,Billy Idol,Hot In the City,-,2,1,,,,
3,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,11,,,,
4,-,Udo Jürgens,Die Sonne und du,-,4,1,,,,
5,up,Elton John,Your Song,29,4,8,,,,
6,-,Elvis Presley,Viva Las Vegas,-,6,1,,,,
7,up,Spandau Ballet,True,11,1,53,,,,
8,down,Westlife,My Hero,7,7,2,,,,
9,up,George Michael,Careless Whisper,19,1,79,,,,
10,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,22,,,,
11,-,Phil Collins,Groovy Kind of Love,-,4,62,,,,
12,-,Champaign,How 'Bout Us,-,3,8,,,,
13,up,George Michael,Careless Whisper,14,2,37,,,,
14,-,Savage Garden,Truly Madly Deeply,-,1,86,,,,
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),26,5,12,,,,
16,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),31,1,29,,,,
17,-,Jim Diamond,I Should Have Known Better (Rerecorded),-,17,1,,,,
18,-,10cc,I'm Not in Love,-,15,10,,,,
19,-,Barbra Streisand,We're Not Makin' Love Anymore,-,6,3,,,,
20,-,Mary MacGregor,Torn Between Two Lovers,-,8,2,,,,
21,-,Boyz II Men,End of the Road,-,21,1,,,,
22,up,George Benson,Nothing's Gonna Change My Love for You,58,5,14,,,,
23,-,Elton John,Nikita,-,3,1,,,,
24,-,Oleta Adams,Get Here,-,24,1,,,,
25,-,Boyzone,No Matter What,-,7,7,,,,
26,-,Adele,Make You Feel My Love,-,2,35,,,,
27,-,LeAnn Rimes,How Do I Live,-,2,22,,,,
28,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,5,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,29,1,,,,
30,-,Dario G,Sunchyme,-,10,30,,,,
31,-,Céline Dion,Just Walk Away (Bonus Track),-,16,4,,,,
32,up,Michael Bublé,Haven't Met You Yet,48,4,20,,,,
33,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,13,,,,
34,up,Spandau Ballet,True,60,3,79,,,,
35,down,Bruno Mars,When I Was Your Man,33,5,82,,,,
36,down,Alpes Lunares,Tokyo '86,24,4,6,,,,
37,-,Paul Young,Oh Girl,-,21,1,,,,
38,up,Michael Bolton,How Am I Supposed to Live Without You (Live),84,3,52,,,,
39,-,Eric Carmen,Hungry Eyes,-,12,30,,,,
40,up,Smokey Robinson,Being With You (Single Version),72,3,29,,,,
41,-,Boyzone,Wherever I Lay My Hat,-,29,1,,,,
42,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,25,,,,
43,up,Whitney Houston,Saving All My Love for You,51,1,29,,,,
44,down,Labi Siffre,(Something Inside) So Strong,30,1,65,,,,
45,down,Cyndi Lauper,Time After Time,32,2,46,,,,
46,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",8,2,37,,,,
47,-,Yvonne Elliman,If I Can't Have You,-,18,24,,,,
48,-,Shania Twain,From This Moment On,-,48,1,,,,
49,-,Anne Murray,You Needed Me,-,49,1,,,,
50,up,Ace,How Long,94,6,21,,,,
51,-,Billy Ocean,The Long and Winding Road,-,7,2,,,,
52,up,Michael Bolton,That's What Love Is All About,80,27,2,,,,
53,down,Linda Ronstadt,All My Life (with Aaron Neville),42,35,3,,,,
54,-,Michael Bublé,Crazy Love,-,54,1,,,,
55,-,Mr. Mister,Broken Wings,-,1,37,,,,
56,-,Carly Simon,You're So Vain,-,1,5,,,,
57,up,Carpenters,(They Long To Be) Close To You,59,6,8,,,,
58,-,The Corrs,Runaway,-,5,44,,,,
59,-,George Michael,A Different Corner,-,3,4,,,,
60,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,3,1,,,,
61,down,"The Kids from ""Fame""",Starmaker,21,3,19,,,,
62,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),76,3,40,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,1,44,,,,
64,up,Olivia Newton-John,Hopelessly Devoted to You,73,1,27,,,,
65,-,Snow Patrol,Take Back the City,-,23,6,,,,
66,-,Elton John,Tiny Dancer (Remastered),-,17,3,,,,
67,-,Dusty Springfield,Son of a Preacher Man,-,67,1,,,,
68,-,Gregory Abbott,Shake You Down (Single Version),-,5,8,,,,
69,-,The Spinners,Working My Way Back to You,-,35,3,,,,
70,-,Eric Carmen,Make Me Lose Control,-,1,13,,,,
71,down,Marvin Gaye,Sexual Healing,18,1,61,,,,
72,-,Dylan Saunders,Shining Bright,-,5,14,,,,
73,down,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),20,7,33,,,,
74,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,11,,,,
75,-,Berlin,Take My Breath Away (Live),-,1,1,,,,
76,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,8,,,,
77,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,1,,,,
78,-,The Cranberries,Linger,-,1,63,,,,
79,-,Carpenters,I Won't Last a Day Without You,-,16,8,,,,
80,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,31,,,,
81,-,Bill Haley,"Shake, Rattle and Roll",-,81,1,,,,
82,-,Phil Collins,Something Happened on the Way to Heaven (Live from the Serious Tour 1990) [Remastered],-,27,3,,,,
83,-,Westlife,You Raise Me Up,-,3,15,,,,
84,-,Elton John,Nikita (Remastered),-,32,12,,,,
85,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,2,,,,
86,-,Boz Scaggs,I'll Be the One,-,11,1,,,,
87,-,Chris Rea,Fool (If You Think It's Over) [Live],-,87,1,,,,
88,-,Kenny Loggins,Meet Me Half Way,-,6,9,,,,
89,down,Michael Jackson,Billie Jean (Single Version),67,4,35,,,,
90,-,LeAnn Rimes,I Need You,-,70,2,,,,
91,-,Madonna,Crazy for You,-,3,25,,,,
92,-,Elton John,Circle of Life (Remastered),-,7,5,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,40,,,,
94,-,Mariah Carey,Without You,-,2,2,,,,
95,-,Marc Cohn,Walking In Memphis,-,95,1,,,,
96,-,Mike + The Mechanics,The Living Years,-,18,17,,,,
97,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,8,,,,
98,-,Madonna,Holiday,-,5,11,,,,
99,down,Gloria Gaynor,I Will Survive (Remastered),93,93,2,,,,
100,-,Janet Jackson,When I Think of You,-,20,8,,,,
