Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andy Williams,It's the Most Wonderful Time of the Year,4,1,18,,,,
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,24,,,,
3,up,Band Aid 30,Do They Know It's Christmas? (2014),8,1,20,,,,
4,up,Darlene Love,All Alone on Christmas,14,4,16,,,,
5,up,Johnny Mathis,When a Child Is Born,33,5,10,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone,13,2,16,62,2020-12-27,62,2020-12-27
7,down,Slade,Merry Xmas Everybody,5,1,18,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),28,3,2,,,,
9,up,Boney M.,Mary's Boy Child / Oh My Lord,30,9,13,,,,
10,-,Andy Williams,It's the Most Wonderful Time of the Year,-,10,1,35,2019-12-29,18,2020-12-27
11,up,East 17,Stay Another Day,16,5,21,,,,
12,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,19,2,22,,,,
13,down,Gary Barlow,Sleigh Ride,1,1,3,,,,
14,-,Bobby Helms,Jingle Bell Rock (Single Version),-,9,1,56,2019-12-22,19,2020-12-27
15,down,Paul McCartney,We All Stand Together,6,1,9,,,,
16,-,Fleetwood Mac,Don't Stop,-,16,3,,,,
17,up,Gene Autry,Here Comes Santa Claus,69,17,2,,,,
18,down,The Boys Choir of Harlem,Let There Be Peace On Earth,10,9,4,,,,
19,-,Leona Lewis,One More Sleep,-,3,16,,,,
20,up,Bradley Gillis,Santa Claus Is Rockin',24,1,28,,,,
21,up,Wham!,Last Christmas (Remastered),34,2,7,77,2020-12-27,77,2020-12-27
22,up,Eartha Kitt,Santa Baby,26,14,4,,,,
23,-,Gavin James,Greatest Hits,-,23,1,,,,
24,up,Meghan Trainor,My Kind Of Present,42,1,10,,,,
25,down,Frank Sinatra,Have Yourself a Merry Little Christmas,11,11,3,,,,
26,up,Kay Starr,Everybody's Waitin' For - The Man With the Bag (Thunderball Mix),37,13,8,,,,
27,down,In Tua Nua,Merry Christmas Everybody,9,1,15,,,,
28,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,7,11,,,,
29,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,29,1,,,,
30,-,Paul McCartney,Wonderful Christmastime,-,8,1,,,,
31,down,Hayley Westenra,Do You Hear What I Hear?,22,14,3,,,,
32,down,Ryan Sheridan,Walking in the Air,3,3,14,,,,
33,up,Rod Stewart,I've Got My Love to Keep Me Warm,40,2,18,,,,
34,down,Take That,Back for Good (Radio Mix),20,3,32,,,,
35,up,Spandau Ballet,True,67,1,48,,,,
36,up,ステイタス・クォー,It's Christmas Time,59,3,16,,,,
37,-,The Vamps,Jingle Bells,-,12,8,,,,
38,-,The Waitresses,Christmas Wrapping,-,27,1,,,,
39,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,45,10,10,,,,
40,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,31,2,,,,
41,down,Dean Martin,I've Got My Love to Keep Me Warm,31,10,16,,,,
42,-,The Temptations,Silent Night,-,42,1,,,,
43,down,"Choir of King's College, Cambridge",The First Nowell,29,19,3,,,,
44,down,Ryan Cabrera,True,7,1,3,,,,
45,up,Peter Weekers & The Broadway Stage Orchestra,Deck the Halls,99,45,2,,,,
46,-,Elton John,Song for Guy,-,9,1,,,,
47,-,Mr. Mister,Broken Wings,-,4,5,,,,
48,up,Carpenters & Perry Como,"Carpenters / Como Medley (From Perry Como's  Christmas Special, 1974)",52,31,6,,,,
49,up,Lily Allen,Somewhere Only We Know,82,26,6,,,,
50,-,Elvis Presley,Blue Christmas,-,22,1,73,2019-12-29,73,2019-12-29
51,-,Taja Sevelle,Love Is Contagious,-,8,3,,,,
52,-,Richard Marx,Right Here Waiting,-,22,3,,,,
53,-,David Essex,A Winter's Tale,-,13,8,,,,
54,-,Elton John,A Word In Spanish,-,15,4,,,,
55,-,The Party Poppers,Baby Now That Ive Found You,-,55,1,,,,
56,-,The Cranberries,Dreams,-,2,47,,,,
57,-,Eternal,I Wanna Be the Only One,-,5,43,,,,
58,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,29,,,,
59,-,Angelis,Pie Jesu,-,34,6,,,,
60,-,Wham!,Like a Baby,-,60,1,,,,
61,down,Funzo,This Christmas,27,23,5,,,,
62,up,Dario G,Sunchyme,75,10,29,,,,
63,-,Richard Marx,Hazard,-,5,1,,,,
64,down,The Pogues,Fairytale of New York,47,1,15,,,,
65,-,Kay Starr,(Everybody's Waitin' For) The Man With the Bag,-,65,1,,,,
66,-,Big Mountain,"Baby, I Love Your Way",-,1,43,,,,
67,-,Cyndi Lauper,Time After Time,-,2,41,,,,
68,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,5,,,,
69,-,Hermitage Green,Dreams,-,10,17,,,,
70,down,Roxette,It Must Have Been Love,68,6,45,,,,
71,down,シュープリームス,サンタが町にやってくる (Stereo),12,12,3,,,,
72,up,Brenda Russell,Piano In the Dark (Reissued),87,5,11,,,,
73,-,Adele,Make You Feel My Love,-,2,32,,,,
74,down,George Michael,Careless Whisper,48,1,74,,,,
75,down,"Nat ""King"" Cole",O Come All Ye Faithful,44,21,9,,,,
76,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,42,1,99,2019-12-29,99,2019-12-29
77,-,Bing Crosby,You're All I Want For Christmas (Single Version),-,77,1,,,,
78,-,The Corrs,The Right Time,-,4,4,,,,
79,down,a-ha,Take On Me,39,2,40,,,,
80,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,20,,,,
81,-,Alpes Lunares,Tokyo '86,-,4,1,,,,
82,down,Bee Gees,Too Much Heaven,71,3,36,,,,
83,up,Jermaine Jackson,Lonely Won't Leave Me Alone,86,2,9,,,,
84,down,"The Nat ""King"" Cole Trio",All I Want for Christmas - Is My Two Front Teeth (MJ Cole Remix),38,38,2,,,,
85,up,Air Supply,All Out of Love,94,1,32,,,,
86,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,38,,,,
87,-,Seamus Delaney,Beautiful,-,87,1,,,,
88,-,Natalie Imbruglia,Torn,-,1,25,,,,
89,down,Harry Simeone Chorale,Little Drummer Boy,60,24,3,,,,
90,-,Aoife Scott,The Hills of South Armagh,-,6,1,,,,
91,-,Diana Ross,Theme From Mahogany,-,76,2,,,,
92,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,92,1,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,3,12,,,,
94,down,Mike + The Mechanics,Over My Shoulder (2014 Remastered),49,1,10,,,,
95,-,David Soul,Don't Give up on Us,-,41,5,,,,
96,-,Michael Jackson,The Way You Make Me Feel,-,4,20,,,,
97,-,Benjamin Orr,Stay the Night,-,11,8,,,,
98,-,Bon Jovi,Bed of Roses,-,1,21,,,,
99,-,Bruno Mars,Marry You,-,4,1,,,,
100,-,Gloria Estefan & Gloria Estefan & Miami Sound Machine,Falling In Love (Uh-Oh),-,100,1,,,,
