Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,3,,,,
2,-,Texas,Black Eyed Boy (Summer Mix),-,2,4,,,,
3,-,All-4-One,I Swear,-,1,3,,,,
4,-,Freccero,AVICII (Tim Bergling),-,4,1,,,,
5,up,Wilson Phillips,Hold On,41,2,18,,,,
6,up,Deep Blue Something,Breakfast at Tiffany's,11,3,5,,,,
7,up,Classic Hits,Here Comes the Sun,43,1,23,,,,
8,-,Eric Carmen,Make Me Lose Control,-,1,4,,,,
9,up,Jennifer Lopez,Waiting for Tonight,85,8,19,,,,
10,up,Cici,Amandla Akho,14,2,8,,,,
11,down,Big Mountain,"Baby, I Love Your Way",9,1,21,,,,
12,up,Hermitage Green,Dreams,46,10,8,,,,
13,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),79,1,39,,,,
14,-,The Beautiful South,You Keep It All In,-,2,3,,,,
15,down,Boy Meets Girl,Waiting for a Star to Fall,13,1,7,,,,
16,down,Culture Club,Karma Chameleon,5,1,7,,,,
17,up,Michael Jackson,Rock With You (Single Version),27,6,23,,,,
18,up,Phil Collins,Groovy Kind of Love,45,4,37,,,,
19,-,George Michael,Careless Whisper,-,1,40,,,,
20,up,Roxette,It Must Have Been Love,40,6,19,,,,
21,up,Savage Garden,Truly Madly Deeply,31,1,50,,,,
22,-,Marvin Gaye,Sexual Healing,-,1,30,,,,
23,-,The B-52's,Love Shack,-,6,4,,,,
24,-,The 4 of Us,Mary,-,24,6,,,,
25,-,TLC,Waterfalls,-,25,1,,,,
26,-,Tiffany,Could've Been (Re-Recorded),-,26,1,,,,
27,up,Simply Red,Something Got Me Started,71,6,2,,,,
28,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,17,,,,
29,-,Rod Stewart,Sometimes When We Touch,-,27,3,,,,
30,-,Madonna,La Isla Bonita,-,7,10,,,,
31,up,Fine Young Cannibals,She Drives Me Crazy,64,8,5,,,,
32,-,Mark Morrison,Return of the Mack,-,2,22,,,,
33,down,Simply Red,Stars,24,1,25,,,,
34,-,The Chieftains,The Foggy Dew,-,1,10,,,,
35,-,Labi Siffre,(Something Inside) So Strong,-,1,36,,,,
36,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,14,,,,
37,-,Donna Lewis,I Love You Always Forever,-,1,5,,,,
38,-,Bee Gees,How Deep Is Your Love,-,1,22,,,,
39,-,Rod Stewart,Maggie May,-,18,3,,,,
40,up,Michael Bublé,Home,84,4,30,,,,
41,-,Seamus Moore,Danny Farrell,-,5,23,,,,
42,down,Alannah Myles,Black Velvet,25,5,20,,,,
43,-,Take That,Shine,-,2,3,,,,
44,-,George Michael,A Different Corner,-,4,9,,,,
45,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,9,1,,,,
46,-,The Corrs,Runaway,-,5,26,,,,
47,-,Black Box,Ride On Time,-,1,4,,,,
48,-,Irene Cara,Flashdance...What a Feeling,-,36,2,,,,
49,-,Moloko,The Time Is Now,-,7,4,,,,
50,-,Bagatelle,Is It Raining in Paris,-,30,6,,,,
51,-,Ace of Base,All That She Wants,-,3,13,,,,
52,-,Lionel Richie,"Say You, Say Me",-,3,13,,,,
53,-,INXS,Need You Tonight,-,9,14,,,,
54,-,M People,Moving On Up,-,30,2,,,,
55,-,Whitney Houston,Saving All My Love for You,-,1,15,,,,
56,-,Deacon Blue,Real Gone Kid,-,10,6,,,,
57,-,Anastacia,I'm Outta Love,-,57,2,,,,
58,down,Bagatelle,Johnny Set Em Up Tonight,33,3,8,,,,
59,down,Spandau Ballet,True,47,3,46,,,,
60,-,The Pointer Sisters,I'm So Excited,-,60,2,,,,
61,-,Ed Sheeran,Supermarket Flowers,-,13,20,,,,
62,down,Hootie & The Blowfish,Only Wanna Be With You,34,1,10,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,3,12,,,,
64,-,Madonna,Vogue,-,42,4,,,,
65,down,Alanis Morissette,Hand In My Pocket,20,2,3,,,,
66,-,Adele,Make You Feel My Love,-,2,12,,,,
67,-,Texas,Say What You Want,-,18,3,,,,
68,up,George Michael,Careless Whisper,77,2,28,,,,
69,-,INXS,New Sensation,-,9,9,,,,
70,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,16,,,,
71,-,Yvonne Elliman,If I Can't Have You,-,18,15,,,,
72,-,ABC,Poison Arrow,-,2,4,,,,
73,-,Spandau Ballet,True,-,1,30,,,,
74,-,Planxty,Thousands Are Sailing,-,5,4,,,,
75,-,Cara Dillon,Black is the Colour,-,1,5,,,,
76,-,Natalie Cole,Miss You Like Crazy,-,19,12,,,,
77,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,7,,,,
78,-,Dionne Warwick,Heartbreaker,-,4,33,,,,
79,-,M People,Moving On Up,-,1,6,,,,
80,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,18,,,,
81,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,18,,,,
82,down,Madonna,Crazy for You,18,2,24,,,,
83,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,5,,,,
84,-,Christina Aguilera,Genie In a Bottle,-,1,2,,,,
85,-,Boyzone,Picture of You,-,2,11,,,,
86,down,Bill Withers,"Lovely Day (7"" Sunshine Mix)",56,2,9,,,,
87,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,21,,,,
88,down,Bruno Mars,Just the Way You Are,78,13,6,,,,
89,-,Dario G,Sunchyme,-,10,4,,,,
90,-,Brenda Russell,Piano In the Dark (Reissued),-,5,2,,,,
91,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,70,1,,,,
92,-,Kenny Loggins,Meet Me Half Way,-,6,2,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,16,,,,
94,-,Carpenters,Yesterday Once More,-,9,5,,,,
95,-,Bob Dylan,Just Like a Woman,-,30,7,,,,
96,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,4,,,,
97,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,25,,,,
98,-,Barry Manilow,Looks Like We Made It,-,73,2,,,,
99,-,Wham!,Wake Me Up Before You Go Go,-,2,5,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,5,4,,,,
