Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,100,,,,
2,up,Anita Baker,Giving You the Best That I Got,17,2,13,,,,
3,-,Aoife Granville,The Mouse in the Kitchen / The White Blackbird / McKenna's (Jigs),-,3,1,,,,
4,-,Jeanne Black,He'll Have to Stay,-,4,1,,,,
5,up,Boz Scaggs,Look What You've Done to Me,7,4,14,,,,
6,up,Spandau Ballet,True,11,3,96,,,,
7,-,James Arthur,Say You Won't Let Go,-,1,2,,,,
8,-,Dionne Warwick & Kashif,Reservations for Two,-,8,4,,,,
9,up,Champaign,How 'Bout Us,75,3,21,,,,
10,up,Berlin,Take My Breath Away (Live),10,3,26,,,,
11,down,Patti LaBelle & Michael McDonald,On My Own,3,3,24,,,,
12,up,Madonna,Crazy for You,77,2,66,,,,
13,down,Stephen Bishop,It Might Be You,5,5,14,,,,
14,up,Elton John,Nikita,30,3,25,,,,
15,up,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,35,14,11,,,,
16,up,Carpenters,I Won't Last a Day Without You,55,16,25,,,,
17,down,Gloria Estefan & Miami Sound Machine,Anything for You,4,4,34,,,,
18,up,Peter Cetera,After All,54,4,15,,,,
19,up,Carpenters,Rainy Days and Mondays,36,11,12,,,,
20,up,Michael Bolton,How Am I Supposed to Live Without You,85,1,25,,,,
21,up,Klymaxx,I Miss You,28,4,20,,,,
22,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],24,3,15,,,,
23,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,13,14,,,,
24,-,George Michael,Careless Whisper,-,1,132,,,,
25,down,Richard Marx,Hazard,23,5,12,,,,
26,up,Gloria Estefan,Don't Wanna Lose You,46,4,18,,,,
27,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],60,6,11,,,,
28,down,Janet Jackson,Let's Wait Awhile,14,2,27,,,,
29,up,Helen Reddy,I Can't Say Goodbye To You,41,3,23,,,,
30,down,Madonna,Live to Tell,22,5,26,,,,
31,up,Whitney Houston,All At Once,97,7,11,,,,
32,up,Peter Cetera,Glory of Love,48,2,17,,,,
33,up,Mary MacGregor,Torn Between Two Lovers,71,8,15,,,,
34,down,"The Kids from ""Fame""",Starmaker,19,3,54,,,,
35,up,Phil Collins,Groovy Kind of Love,79,4,86,,,,
36,down,Leander,Who's Holding Donna Now,26,4,9,,,,
37,up,Whitney Houston,Hold Me,63,4,20,,,,
38,down,Elton John,Your Song,15,4,52,,,,
39,up,Bee Gees,Too Much Heaven,74,3,70,,,,
40,up,Mr. Mister,Broken Wings,86,1,64,,,,
41,up,Olivia Newton-John,Suddenly (Live),47,8,9,,,,
42,-,Cyndi Lauper,True Colors,-,3,6,,,,
43,down,The Righteous Brothers,You've Lost That Lovin Feelin',29,9,10,,,,
44,up,Boy Meets Girl,Waiting for a Star to Fall,91,1,64,,,,
45,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,28,,,,
46,down,Whitney Houston,Greatest Love of All,9,3,29,,,,
47,-,Backstreet Boys,As Long as You Love Me,-,7,16,,,,
48,down,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),32,19,13,,,,
49,-,David Gates,Goodbye Girl,-,19,14,,,,
50,up,Peter Cetera,Feels Like Heaven,56,2,10,,,,
51,up,Robert John,Sad Eyes,68,7,44,,,,
52,down,George Michael,A Different Corner,12,3,32,,,,
53,down,Taylor Dayne,I'll Always Love You,16,14,15,,,,
54,-,Donna Lewis,I Love You Always Forever,-,1,24,,,,
55,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,9,3,,,,
56,-,Jennifer Rush,The Power of Love,-,48,1,,,,
57,down,Randy Edelman,Uptown Uptempo Woman,34,2,14,,,,
58,down,Barbra Streisand,Someone That I Used to Love,37,10,21,,,,
59,-,a-ha,Take On Me,-,2,60,,,,
60,-,Take That,Back for Good (Radio Mix),-,3,53,,,,
61,down,Player,Baby Come Back,13,1,21,,,,
62,down,George Benson,In Your Eyes,21,1,39,,,,
63,-,Wham!,I'm Your Man,-,10,27,,,,
64,-,Westlife,When You're Looking Like That (Single Remix),-,1,30,,,,
65,-,Barry Manilow,Even Now,-,14,9,,,,
66,down,Neil Diamond,Love on the Rocks (Live),53,21,10,,,,
67,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,8,4,,,,
68,down,George Michael,Careless Whisper,40,2,71,,,,
69,-,10cc,I'm Not in Love,-,15,20,,,,
70,up,Air Supply,All Out of Love,73,1,52,,,,
71,-,Lady Gaga,The Queen,-,3,25,,,,
72,up,Chicago,Hard to Say I'm Sorry,81,6,8,,,,
73,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,47,3,,,,
74,down,Debbie Gibson,Lost In Your Eyes,43,2,13,,,,
75,-,Paul Simon,You Can Call Me Al,-,15,11,,,,
76,-,Carpenters,Superstar,-,19,12,,,,
77,up,Robbie Williams,Angels,94,1,113,,,,
78,down,Bee Gees,How Deep Is Your Love,52,6,8,,,,
79,-,Carpenters,We've Only Just Begun,-,14,8,,,,
80,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,80,1,,,,
81,down,Barry Manilow,I Write the Songs,59,9,12,,,,
82,down,Lionel Richie,Penny Lover,45,9,15,,,,
83,down,Anita Baker,No One in the World,44,14,12,,,,
84,-,George Michael,Faith (2010 Remastered Version),-,19,2,,,,
85,down,Taylor Dayne,Love Will Lead You Back,25,16,8,,,,
86,down,Christopher Cross,Arthur's Theme (Best That You Can Do),6,5,38,,,,
87,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,27,,,,
88,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],88,2,37,,,,
89,-,Simply Red,Stars,-,1,70,,,,
90,-,John Farnham,You're the Voice,-,5,7,,,,
91,-,Katy Perry,Hot N Cold,-,2,8,,,,
92,down,Patti Austin,"Baby, Come to Me (with James Ingram)",39,4,20,,,,
93,down,Natalie Cole,I Live for Your Love,69,11,12,,,,
94,-,Wham!,Wake Me Up Before You Go Go,-,2,20,,,,
95,-,Atlantic Starr,Always,-,13,8,,,,
96,-,Take That,A Million Love Songs,-,10,13,,,,
97,down,Michael Jackson,Beat It (Single Version),64,1,27,,,,
98,up,George Michael & Queen,Somebody to Love,99,18,14,,,,
99,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,66,,,,
100,down,The Cranberries,Linger,49,1,96,,,,
