Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Saving All My Love for You,-,1,6,,,,
2,-,U2,Beautiful Day,-,1,1,,,,
3,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,1,,,,
4,up,Marvin Gaye,Sexual Healing,10,1,14,,,,
5,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,4,,,,
6,up,Bruno Mars,When I Was Your Man,11,5,22,,,,
7,up,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),12,7,4,,,,
8,up,Westlife,You Raise Me Up,83,3,10,,,,
9,-,Gregory Abbott,Shake You Down (Single Version),-,5,5,,,,
10,up,George Michael,Careless Whisper,13,2,15,,,,
11,-,Bee Gees,You Win Again,-,1,4,,,,
12,-,The Pointer Sisters,Slow Hand,-,12,3,,,,
13,up,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],24,10,9,,,,
14,-,Roy Orbison,You Got It,-,12,7,,,,
15,-,a-ha,Take On Me,-,2,9,,,,
16,-,APM Karaoke,I'd Do Anything for Love (But I Won't Do That),-,5,1,,,,
17,-,Bee Gees,You Win Again,-,17,1,,,,
18,up,Blondie,Maria (Live),87,18,5,,,,
19,-,Patti LaBelle & Michael McDonald,On My Own,-,3,6,,,,
20,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,8,,,,
21,-,Alison Moyet,Love Resurrection,-,21,1,,,,
22,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,5,,,,
23,-,Cher,Believe,-,17,3,,,,
24,-,Wilson Phillips,Hold On,-,2,6,,,,
25,up,Ed Sheeran,Supermarket Flowers,49,13,6,,,,
26,-,Dr. Hook,Sharing the Night Together,-,2,2,,,,
27,-,James Taylor,Everyday,-,13,6,,,,
28,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",80,2,11,,,,
29,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",36,6,3,,,,
30,up,The Corrs,Runaway,34,5,12,,,,
31,-,Christy Moore,Missing You,-,31,1,,,,
32,-,Big Mountain,"Baby, I Love Your Way",-,1,3,,,,
33,-,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],-,9,1,,,,
34,-,The Corrs,Love to Love You,-,2,11,,,,
35,up,Adele,Hello,51,12,16,,,,
36,-,Alphaville,Big in Japan (Demo Remix) [Remaster],-,36,1,,,,
37,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,4,,,,
38,-,Deniece Williams,Free (Single Version),-,38,2,,,,
39,-,ABC,"The Look of Love, Pt. 1",-,29,6,,,,
40,-,Dido,White Flag,-,4,2,,,,
41,down,Barry White,Just the Way You Are,16,5,16,,,,
42,up,Cyndi Lauper,Time After Time,64,2,7,,,,
43,down,Spandau Ballet,True,38,1,18,,,,
44,down,Heatwave,Always and Forever,26,26,3,,,,
45,up,Mike + The Mechanics,The Living Years,77,18,7,,,,
46,-,Christina Aguilera,Beautiful,-,3,7,,,,
47,-,The Righteous Brothers,Unchained Melody,-,10,4,,,,
48,-,George Michael,Father Figure (2010 Remastered Version),-,21,1,,,,
49,-,Dr. Hook,Better Love Next Time,-,9,2,,,,
50,-,Bee Gees,How Deep Is Your Love,-,1,12,,,,
51,down,Labi Siffre,(Something Inside) So Strong,5,1,8,,,,
52,down,George Michael,Careless Whisper,29,1,10,,,,
53,up,The Bangles,Manic Monday,72,1,10,,,,
54,-,Justin Timberlake,Cry Me a River,-,54,1,,,,
55,-,Tin Tin Out,Here's Where the Story Ends,-,43,1,,,,
56,-,Tasmin Archer,Sleeping Satellite,-,4,8,,,,
57,-,The Hollies,He Ain't Heavy He's My Brother,-,57,1,,,,
58,-,Alphaville,Forever Young,-,25,1,,,,
59,-,Sharon Corr,Cooley's Reel,-,12,5,,,,
60,-,Fatboy Slim,Praise You,-,60,1,,,,
61,-,Prince,Little Red Corvette,-,5,3,,,,
62,-,The Beautiful South,A Little Time,-,2,12,,,,
63,-,Take That,Pray,-,2,2,,,,
64,down,The Cranberries,Linger,6,1,16,,,,
65,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,2,,,,
66,-,Vengaboys,We Like to Party! (The Vengabus),-,4,1,,,,
67,-,The Beach Boys,Surfin' U.S.A.,-,67,1,,,,
68,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),39,1,13,,,,
69,-,Adele,Someone Like You,-,2,7,,,,
70,down,Spandau Ballet,True,30,3,12,,,,
71,-,Phyllis Nelson,Move Closer,-,2,4,,,,
72,up,Kenny Loggins,Footloose (Single Version),89,19,2,,,,
73,down,Seamus Moore,Danny Farrell,50,5,11,,,,
74,-,Phil Collins,Two Hearts (2016 Remastered),-,2,3,,,,
75,-,Daryl Hall & John Oates,Maneater,-,3,8,,,,
76,-,Pet Shop Boys,Heart,-,28,2,,,,
77,-,Billy Paul,Me and Mrs. Jones,-,3,6,,,,
78,-,Madonna,Vogue,-,42,3,,,,
79,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,6,,,,
80,-,Lionel Richie,"Say You, Say Me",-,3,1,,,,
81,up,Cyndi Lauper,Girls Just Want to Have Fun,86,3,2,,,,
82,-,Simply Red,For Your Babies,-,46,3,,,,
83,-,Ace of Base,All That She Wants (Madness Version),-,66,1,,,,
84,down,Labi Siffre,(Something Inside) So Strong,15,7,5,,,,
85,down,Dionne Warwick,Heartbreaker,8,4,13,,,,
86,-,Stevie Wonder,Part-Time Lover,-,2,9,,,,
87,-,Michael Bublé,To Love Somebody,-,5,8,,,,
88,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),43,1,9,,,,
89,-,Wham!,Club Tropicana,-,71,1,,,,
90,-,Simply Red,Holding Back the Years,-,76,1,,,,
91,down,P!nk,A Million Dreams,42,2,10,,,,
92,-,Toto,Rosanna (Single Version),-,92,1,,,,
93,down,Michael Bublé,Everything,68,9,6,,,,
94,-,Deniece Williams,Free,-,1,6,,,,
95,down,Air Supply,All Out of Love,44,1,13,,,,
96,down,Lighthouse Family,High (Full Length Version),14,1,15,,,,
97,down,George Benson,Feel Like Making Love,71,8,18,,,,
98,-,Vanessa Paradis,Joe le taxi,-,98,1,,,,
99,-,The Hollies,The Air That I Breathe,-,99,1,,,,
100,down,The Cranberries,Dreams,19,2,12,,,,
