Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Drifters,Kissin' In the Back Row of the Movies,35,1,4,,,,
2,up,Take That,Shine,51,2,12,,,,
3,-,Daryl Hall & John Oates,Maneater,-,3,24,,,,
4,-,Madonna,Like a Prayer,-,4,3,,,,
5,up,Curtis Stigers,I Wonder Why,29,3,10,,,,
6,up,Adele,Make You Feel My Love,72,2,39,,,,
7,-,The Beautiful South,You Keep It All In,-,2,11,,,,
8,up,Natalie Imbruglia,Torn,17,1,29,,,,
9,up,Charles & Eddie,Would I Lie To You?,100,9,5,,,,
10,up,Cyndi Lauper,Time After Time,23,2,51,,,,
11,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,32,,,,
12,-,Savage Garden,Truly Madly Deeply,-,1,88,,,,
13,up,No Doubt,Don't Speak,80,3,16,,,,
14,-,Deacon Blue,I'll Never Fall In Love Again,-,14,1,,,,
15,-,Madonna,Crazy for You,-,3,27,,,,
16,-,Madonna,Crazy for You,-,2,34,,,,
17,up,Michael Bolton,How Am I Supposed to Live Without You,99,12,10,,,,
18,-,Tiffany,All This Time,-,5,1,,,,
19,-,Don Macki,Sometimes Love Ain't Enough,-,17,1,,,,
20,down,Christopher Cross,Arthur's Theme (Best That You Can Do),9,5,17,,,,
21,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,13,,,,
22,-,Take That,Back for Good (Radio Mix),-,3,34,,,,
23,-,George Michael,Kissing a Fool (Instrumental) [Remastered],-,23,1,,,,
24,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,9,,,,
25,-,Bee Gees,Too Much Heaven,-,3,41,,,,
26,-,Spandau Ballet,Through the Barricades,-,26,1,,,,
27,-,Mariah Carey,Vision of Love,-,27,2,,,,
28,-,The Cranberries,Linger,-,1,66,,,,
29,-,Westlife,My Hero,-,7,6,,,,
30,-,Madonna,Papa Don't Preach,-,1,11,,,,
31,-,Gregory Abbott,Shake You Down (Remake),-,13,2,,,,
32,up,a-ha,Take On Me,34,2,44,,,,
33,-,Céline Dion,Think Twice,-,3,6,,,,
34,up,Paul Young,Come Back and Stay,84,1,14,,,,
35,-,Roxette,It Must Have Been Love,-,6,50,,,,
36,down,Elton John,Your Song,10,4,13,,,,
37,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),64,1,32,,,,
38,up,Depeche Mode,Just Can't Get Enough,57,2,12,,,,
39,-,George Michael,Freedom! '90,-,1,22,,,,
40,up,Toni Braxton,Un-Break My Heart,63,1,16,,,,
41,-,Hermitage Green,Dreams,-,10,19,,,,
42,-,Carly Simon,Coming Around Again,-,7,2,,,,
43,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,8,,,,
44,-,Simply Red,Stars,-,1,59,,,,
45,-,Elton John,Your Song (Remastered),-,3,14,,,,
46,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,8,,,,
47,-,Wilson Phillips,Hold On,-,2,53,,,,
48,-,Feargal Sharkey,A Good Heart,-,1,42,,,,
49,-,LeAnn Rimes,How Do I Live,-,2,25,,,,
50,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),7,1,77,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. II",-,27,2,,,,
52,-,Elvis Presley,I Just Can't Help Believin',-,5,6,,,,
53,-,The Corrs,Runaway,-,5,45,,,,
54,down,Mr. Mister,Broken Wings,15,1,40,,,,
55,-,Michael Jackson,Black or White,-,3,25,,,,
56,-,George Michael,Praying for Time (Remastered),-,56,1,,,,
57,-,Billy Joel,Just the Way You Are,-,57,1,,,,
58,up,Martine McCutcheon,Perfect Moment,94,7,6,,,,
59,-,Luther Vandross,Never Too Much,-,27,20,,,,
60,-,Soft Cell,Tainted Love (2XS Remix),-,60,1,,,,
61,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,9,,,,
62,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,38,,,,
63,-,Air Supply,Keeping the Love Alive,-,11,7,,,,
64,-,Carpenters,Goodbye to Love,-,17,3,,,,
65,-,The Bangles,Eternal Flame,-,8,8,,,,
66,-,Westlife,When You Tell Me That You Love Me (with Diana Ross),-,66,1,,,,
67,-,Spandau Ballet,True,-,3,83,,,,
68,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,8,6,,,,
69,-,The 4 of Us,Mary,-,24,11,,,,
70,down,Mariah Carey,One Sweet Day,32,5,3,,,,
71,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),21,3,27,,,,
72,-,Whitney Houston,Saving All My Love for You,-,1,30,,,,
73,-,Mike + The Mechanics,The Living Years,-,18,18,,,,
74,down,Ed Sheeran,The Joker And The Queen,33,6,3,,,,
75,-,Debbie Gibson,Foolish Beat,-,6,7,,,,
76,-,The Righteous Brothers,Unchained Melody,-,8,2,,,,
77,-,Paul Young,Wherever I Lay My Hat (That's My Home) [Live Version],-,49,1,,,,
78,-,Debbie Gibson,Foolish Beat,-,24,3,,,,
79,down,Spandau Ballet,True,19,1,58,,,,
80,up,Robbie Williams,Angels,98,1,79,,,,
81,-,Carpenters,I Won't Last a Day Without You,-,16,10,,,,
82,down,Labi Siffre,(Something Inside) So Strong,30,1,70,,,,
83,up,Phil Collins,You Can't Hurry Love,93,1,20,,,,
84,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,9,,,,
85,-,George Michael,A Different Corner,-,4,12,,,,
86,-,Ace of Base,The Sign,-,1,26,,,,
87,-,Carpenters,Rainy Days and Mondays,-,11,1,,,,
88,down,George Michael,Careless Whisper,26,1,84,,,,
89,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,11,,,,
90,down,Roxette,Listen to Your Heart (Swedish Single Edit),18,4,7,,,,
91,down,Bruno Mars,Marry You,61,4,4,,,,
92,down,Michael Jackson,The Way You Make Me Feel,37,4,24,,,,
93,-,Mariah Carey,Without You,-,2,3,,,,
94,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,94,1,,,,
95,-,George Michael,A Different Corner,-,3,5,,,,
96,-,Paul Young,Oh Girl,-,51,1,,,,
97,-,Michael Jackson,You Are Not Alone (Radio Edit),-,45,4,,,,
98,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,2,6,,,,
99,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,24,,,,
100,-,Miki Duplay,Rules,-,100,1,,,,
