Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,3,,,,
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,5,1,7,,,,
3,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,2,7,,,,
4,down,Robbie Williams,Time for Change,3,2,3,,,,
5,up,Leona Lewis,One More Sleep,22,3,8,,,,
6,down,José Feliciano,Feliz Navidad,2,2,5,75,2019-12-29,51,2020-12-27
7,up,Slade,Merry Xmas Everybody,8,1,5,,,,
8,down,The Pogues,Fairytale of New York,4,1,5,,,,
9,down,Dean Martin,Let It Snow! Let It Snow!,7,7,7,,,,
10,up,Chris Rea,Driving Home for Christmas,10,10,2,45,2019-12-22,45,2019-12-22
11,-,Burl Ives,A Holly Jolly Christmas,-,2,6,73,2020-12-27,73,2020-12-27
12,down,Cliff Richard,Mistletoe and Wine,11,4,8,,,,
13,up,Perry Como,There's No Place Like Home for Holidays,14,9,7,,,,
14,down,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),13,3,8,,,,
15,up,Paul McCartney,We All Stand Together,79,1,4,,,,
16,up,The Waitresses,Christmas Wrapping (Long Version),25,16,6,,,,
17,down,Band Aid 30,Do They Know It's Christmas? (2014),16,1,3,,,,
18,up,Johnny Mathis,A Marshmallow World,29,17,6,,,,
19,down,Boney M.,Mary's Boy Child,9,3,8,,,,
20,down,The Vamps,Jingle Bells,12,12,4,,,,
21,up,Jona Lewie,Stop the Cavalry,28,18,4,,,,
22,-,The Shoos,Christmas Time,-,22,5,,,,
23,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),19,7,3,,,,
24,-,Manhattan Transfer,Happy Holiday (Live),-,18,6,,,,
25,up,Sheryl Crow,"Run, Baby, Run",80,14,4,,,,
26,down,Bradley Gillis,Santa Claus Is Rockin',21,1,8,,,,
27,down,Kylie Minogue,At Christmas,6,1,7,,,,
28,up,Johnny Mathis,When a Child Is Born (Live),50,14,4,,,,
29,down,Rod Stewart,I've Got My Love to Keep Me Warm,26,2,7,,,,
30,up,Dean Martin,I've Got My Love to Keep Me Warm,38,10,2,,,,
31,up,Liam Geddes,Because It's Christmas,37,24,7,,,,
32,up,Pretenders,2000 Miles (Live),49,32,4,,,,
33,down,Dickie Valentine,Christmas Alphabet,30,30,5,,,,
34,-,Lizzo,Good As Hell,-,18,1,33,2019-10-06,24,2019-12-29
35,-,David Essex,A Winter's Tale,-,13,5,,,,
36,down,The Temptations,Rudolph the Red-Nosed Reindeer,24,2,7,,,,
37,-,The Bangles,Eternal Flame,-,11,2,,,,
38,-,Boney M.,Hark the Herald Angels Sing,-,8,1,,,,
39,up,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],59,6,6,,,,
40,down,Pentatonix,Joy to the World,20,15,6,,,,
41,up,East 17,Stay Another Day,41,5,6,,,,
42,-,Stephanie Mills,Never Knew Love Like This Before,-,4,1,,,,
43,-,Carrie Underwood,Don't Forget to Remember Me,-,43,1,,,,
44,-,Aretha Franklin,Say a Little Prayer,-,4,3,,,,
45,-,Augie Rios,Dónde Está Santa Claus?,-,45,1,,,,
46,-,Planxty,Thousands Are Sailing,-,5,3,,,,
47,down,Ryan Sheridan,Walking in the Air,18,3,6,,,,
48,down,Dan Fogelberg,Same Old Lang Syne,43,12,7,,,,
49,-,George Michael,Careless Whisper,-,1,6,,,,
50,-,Christy Moore,Delirium Tremens,-,28,2,,,,
51,down,Wham!,Last Christmas (Remastered),31,2,2,77,2020-12-27,77,2020-12-27
52,-,Eric Carmen,Hungry Eyes,-,12,3,,,,
53,down,The Ray Conniff Singers,The Twelve Days of Christmas,27,27,3,,,,
54,-,Paddy Reilly,The Fields of Athenry,-,54,1,,,,
55,up,Heatwave,Always and Forever,98,47,4,,,,
56,down,Kelly Clarkson,Underneath the Tree,32,32,3,77,2019-12-22,16,2020-12-27
57,-,Adele,Hello,-,12,1,,,,
58,down,Shakin' Stevens,Merry Christmas Everyone,33,2,2,62,2020-12-27,62,2020-12-27
59,down,Andy Williams,It's the Most Wonderful Time of the Year,17,1,4,,,,
60,-,Barry White,Just the Way You Are,-,5,4,,,,
61,down,Alan Jackson,Let It Be Christmas,60,60,2,,,,
62,-,Neil Diamond,You Make It Feel Like Christmas,-,7,4,,,,
63,down,Smokey Robinson & The Miracles,Christmas Everyday,42,4,8,,,,
64,-,Michael Jackson,I Just Can't Stop Loving You,-,3,1,,,,
65,-,Johnny Mathis,"Too Much, Too Little, Too Late (feat. Deniece Williams)",-,22,2,,,,
66,-,Luciano Pavarotti,O Holy Night,-,60,1,,,,
67,up,Frank Sinatra,Mistletoe & Holly,91,67,2,,,,
68,-,Luka Bloom,The Man Is Alive,-,4,2,,,,
69,down,Johnny Logan & Friends,Tim Finnegan's Wake,58,5,3,,,,
70,-,Chubby Checker,Jingle Bell Rock,-,5,5,,,,
71,up,Seamus Moore,Danny Farrell,71,5,2,,,,
72,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,1,,,,
73,down,Bruno Mars,When I Was Your Man,72,5,7,,,,
74,-,Stocktons Wing,Lasagne,-,46,2,,,,
75,down,Mud,Lonely This Christmas,52,15,3,,,,
76,-,Dublin City Ramblers,The Belfast Mill,-,36,3,,,,
77,-,John Ray,I Saw Mommy Kissing Santa Claus,-,77,1,,,,
78,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,6,,,,
79,-,ステイタス・クォー,It's Christmas Time,-,3,5,,,,
80,-,ジャクソン 5,フロスティ・ザ・スノウマン,-,9,7,,,,
81,-,Barney O'Shamrock,Molly Malone,-,66,1,,,,
82,-,Hosted By,Woodybiza,-,2,2,,,,
83,down,Toby Keith,Frosty the Snowman,78,78,2,,,,
84,-,The Cranberries,Linger,-,1,1,,,,
85,-,The Housemartins,Caravan of Love (John Peel 06/04/86),-,7,1,,,,
86,-,OneRepublic,Christmas Without You,-,74,2,,,,
87,-,Carpenters & Perry Como,"Carpenters / Como Medley (From Perry Como's  Christmas Special, 1974)",-,31,1,,,,
88,-,Dollar,Videotheque (Re-Recorded),-,88,1,,,,
89,down,Phil Collins,Groovy Kind of Love,82,4,4,,,,
90,-,Jim McCann,Carrickfergus,-,67,1,,,,
91,-,Elvis Presley,Always On My Mind (Take 2),-,4,5,,,,
92,-,The Shirelles,Will You Love Me Tomorrow,-,92,1,,,,
93,down,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,51,18,2,,,,
94,-,Boney M.,Mary's Boy Child / Oh My Lord,-,17,1,,,,
95,-,George Benson,20/20,-,17,1,,,,
96,down,George Benson,Feel Like Making Love,65,8,4,,,,
97,-,The Jacksons,Show You the Way to Go (Single Version),-,96,1,,,,
98,-,Liam Reilly,Throwing Caution to the Wind,-,41,1,,,,
99,down,Darlene Love,All Alone on Christmas,57,4,2,,,,
100,-,Leo Sayer,More Than I Can Say,-,100,1,,,,
