Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eve Belle,Smithereens,-,1,1,,,,
2,up,Kodaline,Wherever You Are,18,2,2,,,,
3,up,Marvin Gaye,Sexual Healing,15,1,6,,,,
4,-,Sia,Cheap Thrills (feat. Sean Paul),-,4,1,,,,
5,-,Hanson,MMM Bop,-,5,1,,,,
6,-,Stevie Wonder,Part-Time Lover,-,2,5,,,,
7,-,Natalie Imbruglia,Torn,-,1,1,,,,
8,down,George Michael,Careless Whisper,5,2,8,,,,
9,up,Michael Bublé,Everything,71,9,4,,,,
10,up,Air Supply,All Out of Love,34,1,9,,,,
11,-,Gabrielle,Out Of Reach,-,1,5,,,,
12,-,Gloria Gaynor,I Will Survive (Re-Recorded Version),-,12,1,,,,
13,up,Alison Moyet,Invisible (Remastered),74,13,4,,,,
14,-,P!nk,A Million Dreams,-,2,4,,,,
15,-,George Harrison,Got My Mind Set On You,-,7,3,,,,
16,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,5,,,,
17,-,The Corrs,Love to Love You,-,2,8,,,,
18,down,The Cranberries,Linger,4,1,10,,,,
19,-,Wet Wet Wet,Love Is All Around,-,2,1,,,,
20,-,The Corrs,Runaway,-,5,7,,,,
21,down,The Cranberries,Dreams,10,2,6,,,,
22,-,Christy Moore,Motherland,-,22,1,,,,
23,-,Linda Ronstadt,Don't Know Much,-,2,7,,,,
24,-,Michael Bolton,How Can We Be Lovers,-,1,1,,,,
25,up,Belinda Carlisle,Heaven Is a Place On Earth,86,3,3,,,,
26,-,Yvonne Elliman,If I Can't Have You,-,18,3,,,,
27,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,5,,,,
28,up,Niall Horan,This Town,97,27,3,,,,
29,-,Bruno Mars,When I Was Your Man,-,5,14,,,,
30,-,Adele,Hello,-,12,9,,,,
31,-,Westlife,You Raise Me Up,-,3,3,,,,
32,-,Leona Lewis,Run,-,32,2,,,,
33,down,Eurythmics,Sweet Dreams (Are Made of This),20,2,4,,,,
34,-,Ace of Base,Don't Turn Around,-,34,1,,,,
35,down,Sam Smith,I'm Not the Only One,7,7,9,,,,
36,up,Gladys Knight & The Pips,Midnight Train to Georgia,45,5,5,,,,
37,-,a-ha,Take On Me,-,2,5,,,,
38,down,Bee Gees,How Deep Is Your Love,8,1,5,,,,
39,-,Westlife,World of Our Own (Single Remix),-,3,1,,,,
40,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,4,,,,
41,-,Spice Girls,Who Do You Think You Are,-,31,1,,,,
42,up,Alanis Morissette,Ironic (2015 Remastered),76,15,2,,,,
43,down,Christy Moore,Black Is the Colour,17,17,5,,,,
44,-,Kylie Minogue,Can't Get You Out Of My Head,-,20,1,,,,
45,up,Michael Jackson,Rock With You (Single Version),100,6,4,,,,
46,-,The Style Council,Speak Like a Child,-,46,1,,,,
47,down,Hosted By,Woodybiza,24,2,9,,,,
48,-,The B-52's,Love Shack,-,6,1,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,7,88,2020-03-22,66,2020-03-29
50,-,ABC,"The Look of Love, Pt. 1",-,29,2,,,,
51,-,Simply Red,Stars,-,1,3,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,2,,,,
53,-,Europe,The Final Countdown (Single Version),-,1,5,,,,
54,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,7,,,,
55,down,Tears for Fears,Everybody Wants To Rule the World,31,3,3,,,,
56,-,Eric Carmen,Make Me Lose Control,-,1,1,,,,
57,down,The Bangles,Manic Monday,35,1,3,,,,
58,-,James Taylor,Up On the Roof,-,8,4,,,,
59,-,Heatwave,Always and Forever,-,26,1,,,,
60,-,The Script,Breakeven,-,1,1,,,,
61,-,Cast,Beat Mama,-,61,3,,,,
62,-,Paul Young,Every Time You Go Away (Single Version),-,3,7,,,,
63,-,Chesney Hawkes,The One and Only,-,30,1,,,,
64,-,Barry White,Just the Way You Are,-,5,9,,,,
65,-,Mike + The Mechanics,The Living Years,-,18,3,,,,
66,down,George Michael,A Different Corner,60,4,4,,,,
67,down,Robbie Williams,Angels,13,1,13,,,,
68,-,Harold Melvin & The Blue Notes,If You Don'T Know Me By Now,-,68,1,,,,
69,-,Hanson,MMMBop,-,69,1,,,,
70,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,1,,,,
71,-,エンヤ,Boadicea,-,18,2,,,,
72,down,Luther Vandross,Never Too Much,52,27,3,,,,
73,-,Randy Crawford,Almaz,-,73,1,,,,
74,-,Boyzone,No Matter What,-,7,1,,,,
75,-,Lighthouse Family,High (Full Length Version),-,1,9,,,,
76,down,Christopher Cross,Arthur's Theme (Best That You Can Do),33,5,6,,,,
77,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,1,,,,
78,-,James Taylor,Everyday,-,13,4,,,,
79,-,Cara Dillon,Black is the Colour,-,1,2,,,,
80,-,Lizzo,Good As Hell,-,18,2,33,2019-10-06,24,2019-12-29
81,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,81,1,,,,
82,-,Take That,Pray,-,2,1,,,,
83,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,1,,,,
84,-,Madonna,La Isla Bonita,-,8,1,,,,
85,-,No Doubt,Just a Girl,-,59,2,,,,
86,down,New Radicals,You Get What You Give,84,1,2,,,,
87,-,Wilson Phillips,Hold On,-,2,1,,,,
88,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,1,,,,
89,-,The S.O.S. Band,Just Be Good to Me,-,41,2,,,,
90,-,Bon Jovi,Always,-,2,2,,,,
91,down,Spandau Ballet,True,21,1,11,,,,
92,-,Cyndi Lauper,Time After Time,-,2,2,,,,
93,-,Ace of Base,All That She Wants,-,3,1,,,,
94,down,Toni Braxton,Un-Break My Heart,69,1,2,,,,
95,-,The Righteous Brothers,Unchained Melody,-,10,2,,,,
96,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,94,2,,,,
97,-,Alexander O'Neal,Criticize (Single Edit),-,97,1,,,,
98,down,George Benson,Feel Like Making Love,19,8,12,,,,
99,-,Backstreet Boys,As Long as You Love Me,-,1,1,,,,
100,down,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),83,7,5,,,,
