Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,144,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,45,,,,
3,up,Helen Reddy,I Can't Say Goodbye To You,20,3,40,,,,
4,up,Berlin,Take My Breath Away (Live),29,3,44,,,,
5,up,Robbie Williams,Angels,5,1,144,,,,
6,-,Dionne Warwick,Heartbreaker,-,6,24,,,,
7,up,George Benson,Lady Love Me (One More Time),46,5,26,,,,
8,up,George Michael,A Different Corner,56,3,55,,,,
9,up,George Benson,In Your Eyes,27,1,50,,,,
10,down,George Michael,Careless Whisper,4,2,115,,,,
11,up,Tiffany,Could've Been,12,2,15,,,,
12,up,Diana Ross,One Shining Moment,31,6,16,,,,
13,up,James Taylor,Everyday,83,13,20,,,,
14,up,Taylor Dayne,I'll Always Love You,45,6,33,,,,
15,up,Kenny Loggins,Meet Me Half Way,57,6,39,,,,
16,down,Stephen Bishop,It Might Be You,9,5,31,,,,
17,up,The Cranberries,Linger,100,1,124,,,,
18,up,Cyndi Lauper,Time After Time,19,2,100,,,,
19,up,Mariah Carey,Without You,62,2,15,,,,
20,down,Whitney Houston,Saving All My Love for You,10,1,74,,,,
21,-,Whitney Houston,Greatest Love of All,-,3,42,,,,
22,up,Janet Jackson,Let's Wait Awhile,82,2,41,,,,
23,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,14,4,22,,,,
24,down,Gloria Estefan & Miami Sound Machine,Anything for You,23,4,48,,,,
25,-,Bee Gees,Too Much Heaven,-,3,84,,,,
26,down,The Bangles,Eternal Flame,11,8,23,,,,
27,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),30,11,18,,,,
28,up,Chicago,Hard to Say I'm Sorry,39,6,28,,,,
29,up,Elton John,Your Song (Remastered),48,3,49,,,,
30,up,Lionel Richie,Penny Lover,34,9,30,,,,
31,up,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),88,8,14,,,,
32,down,Carpenters,We've Only Just Begun,18,14,16,,,,
33,-,David Cassidy,The Last Kiss,-,8,44,,,,
34,up,Natalie Cole,I Live for Your Love,37,11,23,,,,
35,down,Richard Marx,Hazard,32,5,30,,,,
36,up,Elton John,I Guess That's Why They Call It the Blues,41,6,14,,,,
37,up,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",51,12,17,,,,
38,-,Lionel Richie,Stuck On You,-,32,1,,,,
39,down,Madonna,Live to Tell,6,5,42,,,,
40,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,50,,,,
41,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,59,,,,
42,down,Dionne Warwick,All the Love In the World,3,3,35,,,,
43,down,Jennifer Rush,The Power of Love,24,10,3,,,,
44,-,Eric Carmen,Hungry Eyes,-,12,33,,,,
45,-,Cyndi Lauper,True Colors,-,3,9,,,,
46,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],44,6,22,,,,
47,down,Olivia Newton-John,Hopelessly Devoted to You,7,1,54,,,,
48,up,Michael Bolton,How Am I Supposed to Live Without You,63,1,42,,,,
49,up,Madonna,Crazy for You,90,2,90,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,26,,,,
51,up,Star Music Artist,From A Distance (Popularized by Bette Midler),58,10,6,,,,
52,up,Go West,Goodbye Girl,59,4,31,,,,
53,up,Madonna,Crazy for You,71,3,48,,,,
54,up,Level 42,It's Over,85,8,18,,,,
55,down,Lisa Stansfield,In All the Right Places,40,5,18,,,,
56,up,Whitney Houston,All At Once,74,7,30,,,,
57,up,T'Pau,Heart and Soul,86,20,4,,,,
58,up,Whitney Houston,Hold Me,61,4,40,,,,
59,up,Diana Ross,Missing You,65,13,18,,,,
60,-,Eternal,I Wanna Be the Only One,-,5,72,,,,
61,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],36,2,59,,,,
62,down,The Jets,You Got It All,33,7,8,,,,
63,-,Randy Crawford,Almaz,-,4,1,,,,
64,up,Boy Meets Girl,Waiting for a Star to Fall,96,1,74,,,,
65,-,Alexa Feser,100 Samurai,-,65,2,,,,
66,down,Elton John,Nikita,38,3,51,,,,
67,down,George Michael,Careless Whisper,42,1,149,,,,
68,down,Leander,Who's Holding Donna Now,25,4,27,,,,
69,-,George Michael,Freedom! '90 (Remastered),-,10,14,,,,
70,-,Jim Diamond,Should Have Known Better,-,9,15,,,,
71,down,"The Kids from ""Fame""",Starmaker,13,3,71,,,,
72,-,Westlife,You Raise Me Up,-,3,31,,,,
73,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),47,1,79,,,,
74,-,Mr. Mister,Broken Wings,-,4,31,,,,
75,down,Air Supply,All Out of Love,68,1,87,,,,
76,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,34,,,,
77,-,Michael Jackson,I Just Can't Stop Loving You,-,3,18,,,,
78,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,6,,,,
79,down,Champaign,How 'Bout Us,21,3,32,,,,
80,down,Mariah Carey,Hero,16,6,8,,,,
81,down,Chris de Burgh,Lady In Red,22,5,26,,,,
82,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,19,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,9,,,,
84,up,Foreigner,I Want to Know What Love Is,87,11,5,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,19,,,,
86,down,Céline Dion,My Heart Will Go On,72,10,6,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,4,58,,,,
88,down,Take That,Back for Good (Radio Mix),15,3,81,,,,
89,-,Ace of Base,All That She Wants,-,3,50,,,,
90,down,Kelly Clarkson,Because of You,50,2,46,,,,
91,-,Randy Crawford,Almaz,-,73,4,,,,
92,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,67,3,,,,
93,down,Mr. Mister,Broken Wings,64,1,83,,,,
94,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,48,,,,
95,-,Paul Young,Wherever I Lay My Hat,-,5,9,,,,
96,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],79,3,24,,,,
97,-,Royal Philharmonic Orchestra & Steven Mercurio,Fields of Gold (feat. The Royal Philharmonic Concert Orchestra) [Live],-,97,1,,,,
98,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,71,2,,,,
99,-,Christopher Cross,Sailing,-,8,26,,,,
100,down,Real Thing,You to Me Are Everything - Real Thing,69,11,17,,,,
