Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
3,up,Blake Shelton,Based On a True Story... (Deluxe Version),4,1,238,,,,
4,up,Lady Antebellum,Need You Now,6,1,240,,,,
5,up,Blake Shelton,Loaded: The Best of Blake Shelton,7,3,240,,,,
6,up,Carrie Underwood,Blown Away,8,4,240,,,,
7,up,Willie Nelson,16 Biggest Hits: Willie Nelson,9,5,240,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,1,237,,,,
9,up,Johnny Cash,The Essential Johnny Cash,11,5,239,,,,
10,down,Shania Twain,Still the One: Live from Vegas,5,5,8,,,,
11,up,Blake Shelton,If I'm Honest,12,4,240,,,,
12,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,13,5,240,52,2020-03-22,23,2020-03-29
13,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",14,9,240,,,,
14,up,Faith Hill,The Hits,15,10,240,,,,
15,up,Blake Shelton,Red River Blue (Deluxe Version),16,10,240,,,,
16,up,Taylor Swift,Red (Deluxe Version),17,1,240,,,,
17,up,Carrie Underwood,Storyteller,18,5,240,,,,
18,up,"Johnny Cash, Jerry Lee Lewis & Carl Perkins",The Survivors (Live),19,9,240,,,,
19,up,Taylor Swift,Speak Now - World Tour Live,20,2,237,,,,
20,up,Miranda Lambert,Platinum,21,15,240,,,,
21,up,Jana Kramer,Jana Kramer,22,16,240,,,,
22,up,Johnny Cash,American IV: The Man Comes Around,23,2,239,,,,
23,up,Cam,Untamed,24,11,240,,,,
24,up,Blake Shelton,BRINGING BACK THE SUNSHINE,25,7,240,,,,
25,up,Little Big Town,Tornado,26,19,240,,,,
26,up,Keith Urban,Days Go By,27,21,240,,,,
27,up,Taylor Swift,Live From SoHo,28,4,240,,,,
28,up,Martina McBride,Hits and More,29,23,238,,,,
29,up,Sara Evans,Stronger,30,24,240,,,,
30,up,Carrie Underwood,Carnival Ride,31,5,240,,,,
31,up,Alabama,Ultimate Alabama 20 #1 Hits,32,26,240,,,,
32,up,Miranda Lambert,Kerosene,33,27,240,,,,
33,up,Tim McGraw,Greatest Hits,34,9,240,77,2019-11-17,45,2020-04-12
34,up,Beyoncé,COWBOY CARTER,35,1,12,,,,
35,up,Carrie Underwood,Cry Pretty,36,7,240,,,,
36,up,Jana Kramer,Thirty One,37,32,240,,,,
37,up,Kelsea Ballerini,The First Time,38,11,240,,,,
38,up,Kenny Chesney,The Big Revival,39,34,238,,,,
39,down,Country Instrumental Collection,Country Instrumental Collection,3,3,3,,,,
40,up,Various Artists,"70 Country Top Hits (70 Country Best Songs from Johnny Cash to Hank Snow, from Johnny Horton to Jim Reeves and Many Others)",40,5,198,,,,
41,up,Johnny Cash,Out Among the Stars,41,36,240,,,,
42,up,Luke Bryan,Doin' My Thing,42,37,240,,,,
43,up,Kim Carnes,Mistaken Identity,43,6,240,,,,
44,up,Sheryl Crow,Feels Like Home (Deluxe Version),44,39,238,,,,
45,up,Willie Nelson,To All the Girls...,45,40,237,,,,
46,up,Brad Paisley,Wheelhouse (Deluxe Version),46,41,232,,,,
