Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Luke Combs,Gettin' Old,2,1,65,,,,
3,up,Zach Bryan,Zach Bryan,3,1,39,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,8,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,165,1,2021-04-11,1,2021-04-11
6,up,Morgan Wallen,One Thing At A Time,6,1,68,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,1,237,90,2019-10-06,35,2019-10-20
8,up,Taylor Swift,Speak Now (Taylor's Version),8,1,47,,,,
9,up,Chris Stapleton,Higher,9,1,32,,,,
10,up,Troy Cassar-Daley,Between the Fires,46,10,3,,,,
11,up,Zach Bryan,Boys Of Faith - EP,16,1,35,,,,
12,down,Morgan Wallen,Dangerous: The Double Album,10,1,176,39,2020-11-22,1,2021-01-31
13,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),13,1,196,78,2020-09-27,9,2020-11-01
14,down,Luke Combs,Growin' Up,11,1,102,,,,
15,up,Zach Bryan,American Heartbreak,15,1,109,,,,
16,down,Chris Stapleton,Traveller,12,6,237,100,2019-10-13,77,2020-02-23
17,up,Taylor Swift,Taylor Swift (Deluxe Edition),17,4,237,,,,
18,down,Kacey Musgraves,Deeper Well,14,1,10,,,,
19,up,Morgan Wallen,If I Know Me,22,4,237,83,2020-01-05,32,2020-08-23
20,up,Chris Stapleton,Starting Over,21,1,187,75,2020-11-01,14,2020-11-22
21,down,Lainey Wilson,Bell Bottom Country,19,6,82,,,,
22,up,Jelly Roll,Whitsitt Chapel,24,4,58,,,,
23,up,The Red Clay Strays,Moment of Truth,26,23,30,,,,
24,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),33,6,73,,,,
25,down,Riley Green,Way Out Here,20,10,8,,,,
26,up,Kacey Musgraves,Golden Hour,47,7,237,,,,
27,up,Nate Smith,Through the Smoke,28,6,7,,,,
28,down,Taylor Swift,Red (Deluxe Version),23,2,235,,,,
29,down,Dasha,What Happens Now?,25,25,7,,,,
30,down,Treaty Oak Revival,Have a Nice Day,27,18,25,,,,
31,up,HARDY,the mockingbird & THE CROW,31,1,84,,,,
32,down,Charley Crockett,$10 Cowboy,18,12,7,,,,
33,down,James Johnston,RAISED LIKE THAT,32,4,37,,,,
34,down,Zach Bryan,Summertime Blues - EP,30,2,97,,,,
35,up,Brad Cox,Acres,38,3,77,,,,
36,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,71,36,2,,,,
37,up,Taylor Swift,Fearless (Platinum Edition),43,11,126,74,2021-02-14,74,2021-02-14
38,down,Redferrin,Old No. 7,34,34,7,,,,
39,down,Dylan Scott,Livin' My Best Life (Still),29,9,13,,,,
40,up,Slim Dusty,The Very Best of Slim Dusty,40,9,237,,,,
41,up,Scotty McCreery,Rise & Fall,79,41,2,,,,
42,up,Tyler Hubbard,Strong,80,21,13,,,,
43,down,Bailey Zimmerman,Religiously. The Album.,41,3,62,,,,
44,down,Shania Twain,Come On Over (Special Edition),36,13,78,,,,
