Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,14,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,1,14,,,,
4,up,Zach Bryan,Zach Bryan,5,1,45,,,,
5,down,Luke Combs,Gettin' Old,4,1,71,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),7,1,171,1,2021-04-11,1,2021-04-11
7,up,Morgan Wallen,One Thing At A Time,9,1,74,,,,
8,up,Taylor Swift,Speak Now (Taylor's Version),8,1,53,,,,
9,down,Luke Combs,This One’s for You Too (Deluxe Edition),6,1,243,90,2019-10-06,35,2019-10-20
10,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),11,1,202,78,2020-09-27,9,2020-11-01
11,up,Morgan Wallen,Dangerous: The Double Album,12,1,182,39,2020-11-22,1,2021-01-31
12,up,Zach Bryan,American Heartbreak,14,1,115,,,,
13,up,Chris Stapleton,Higher,13,1,38,,,,
14,up,Luke Combs,Growin' Up,15,1,108,,,,
15,up,Zach Bryan,Boys Of Faith - EP,16,1,41,,,,
16,up,Chris Stapleton,Traveller,17,6,243,100,2019-10-13,77,2020-02-23
17,up,Taylor Swift,Taylor Swift (Deluxe Edition),19,4,243,,,,
18,up,Koe Wetzel,9 Lives,18,11,7,,,,
19,up,Ella Langley,hungover,29,19,3,,,,
20,up,Various Artists,Twisters: The Album,20,20,5,,,,
21,up,Kacey Musgraves,Deeper Well,23,1,16,,,,
22,up,テイラー・スウィフト,Red,22,22,4,,,,
23,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,71,23,2,,,,
24,down,Luke Bryan,Mind Of A Country Boy,10,10,3,,,,
25,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),25,6,79,,,,
26,down,Chris Stapleton,Starting Over,21,1,193,75,2020-11-01,14,2020-11-22
27,up,Morgan Wallen,If I Know Me,27,4,243,83,2020-01-05,32,2020-08-23
28,down,Jelly Roll,Whitsitt Chapel,24,4,64,,,,
29,up,Nate Smith,Through the Smoke,31,6,13,,,,
30,down,Lainey Wilson,Bell Bottom Country,26,6,88,,,,
31,up,James Johnston,RAISED LIKE THAT,39,4,43,,,,
32,down,Zach Bryan,Summertime Blues - EP,30,2,103,,,,
33,up,HARDY,the mockingbird & THE CROW,40,1,90,,,,
34,down,Dasha,What Happens Now?,28,25,13,,,,
35,up,Shania Twain,Come On Over (Special Edition),43,13,84,,,,
36,up,Slim Dusty,The Very Best of Slim Dusty,44,9,243,,,,
37,up,Tyler Childers,Purgatory,38,12,238,,,,
38,up,Riley Green,Way Out Here,46,10,14,,,,
39,down,Taylor Swift,Fearless (Platinum Edition),33,11,132,74,2021-02-14,74,2021-02-14
40,down,Treaty Oak Revival,Have a Nice Day,34,18,31,,,,
41,down,The Red Clay Strays,Moment of Truth,37,23,36,,,,
42,up,Alan Jackson,The Very Best Of Alan Jackson,47,9,243,,,,
43,down,Kacey Musgraves,Golden Hour,36,7,243,,,,
44,down,Redferrin,Old No. 7,35,33,13,,,,
45,up,Zach Top,Cold Beer & Country Music,48,31,12,,,,
46,up,Bailey Zimmerman,Religiously. The Album.,50,3,68,,,,
47,-,Johnny Cash,Songwriter,-,47,1,,,,
48,down,Megan Moroney,Am I Okay?,45,28,8,,,,
49,up,Dylan Gossett,No Better Time - EP,52,15,39,,,,
50,up,Chris Stapleton,"From A Room, Volume 2",53,28,234,,,,
51,up,Taylor Swift,Speak Now (Bonus Track Version),55,49,4,,,,
52,up,Austin Williams,Quitter - EP,84,52,2,,,,
53,down,Kameron Marlowe,Keepin' the Lights On,42,10,9,,,,
54,down,Brad Cox,Acres,49,3,83,,,,
55,up,Nate Smith,NATE SMITH (DELUXE),57,4,63,,,,
56,up,Garth Brooks,Live in Germany 1995 (Live),61,56,10,,,,
57,up,Ole 60,Three Twenty Four - EP,74,18,19,,,,
58,down,Orville Peck,Stampede,32,32,3,,,,
59,up,Chris Stapleton,"From A Room, Volume 1",62,29,243,,,,
60,down,Cody Johnson,Leather,54,2,41,,,,
61,down,Jon Pardi,California Sunrise,56,23,243,,,,
62,up,Megan Moroney,Lucky,66,10,66,,,,
63,up,HARDY,A ROCK,75,2,201,51,2020-09-06,28,2020-09-13
64,down,Dylan Scott,Livin' My Best Life (Still),51,9,19,,,,
65,down,Charley Crockett,$10 Cowboy,64,12,13,,,,
66,down,Brooks & Dunn,The Greatest Hits Collection,60,16,243,,,,
67,up,Dylan Gossett,Songs in the Gravel - EP,73,19,13,,,,
68,down,Tyler Hubbard,Strong,59,21,19,,,,
69,up,John Williamson,J.W.'s Family Album,72,13,224,,,,
70,down,Carly Pearce,hummingbird,41,16,5,,,,
71,down,Troy Cassar-Daley,Between the Fires,69,10,9,,,,
72,down,Johnny Cash,The Essential Johnny Cash,67,22,241,,,,
73,up,Colter Wall,Imaginary Appalachia,83,44,53,,,,
74,up,Dolly Parton,Ultimate Dolly Parton,76,10,240,,,,
75,down,Luke Bryan,Crash My Party (Deluxe),63,26,93,,,,
76,down,Treaty Oak Revival,No Vacancy,65,65,15,,,,
77,-,Dixon Dallas,Happy Anniversary,-,77,1,,,,
78,up,Cody Johnson,Human: The Double Album,88,6,148,,,,
79,up,Kip Moore,Damn Love,79,3,60,,,,
80,down,Toby Keith,35 Biggest Hits,58,16,184,,,,
81,-,Riley Green,Different 'Round Here,-,12,201,99,2019-10-06,99,2019-10-06
82,-,Adam Doleac,about: TIME,-,82,1,,,,
83,-,Austin Snell,Still Bleeding,-,83,1,,,,
84,-,Lauren Watkins,The Heartbroken Record,-,84,1,,,,
85,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),90,5,45,,,,
86,down,Priscilla Block,PB2 - EP,85,85,2,,,,
87,-,Johnny Cash,American IV: The Man Comes Around,-,41,184,,,,
88,up,Riley Green,Ain't My Last Rodeo,94,12,26,,,,
89,down,Warren Zeiders,Pretty Little Poison (Deluxe),80,34,20,,,,
90,up,Jordan Davis,Bluebird Days,96,4,67,,,,
91,down,Lainey Wilson,Sayin’ What I’m Thinkin’,68,20,33,,,,
92,-,Dixie Chicks,Wide Open Spaces,-,31,162,,,,
93,down,Zac Brown Band,The Foundation,78,23,124,,,,
94,up,Sam Barber,Million Eyes,98,26,29,,,,
95,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),81,5,23,,,,
96,down,Jason Aldean,Highway Desperado,87,8,42,,,,
97,-,Sam Hunt,Montevallo,-,33,199,,,,
98,up,Kenny Chesney,Born,100,23,10,,,,
99,-,Morgan Evans,Things That We Drink To,-,7,238,,,,
100,-,Morgan Evans,Live At The Sydney Opera House,-,11,9,,,,
