Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,1,1,3,,,,
2,up,Nina Simone,Feeling Good,4,1,34,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,34,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,8,1,33,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,1,31,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,3,32,,,,
7,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,3,32,,,,
8,-,Aso,Flowers,-,4,8,,,,
9,-,Nils Wülker,The You of Now,-,9,2,,,,
10,down,Antônio Carlos Jobim,Corcovado,7,2,32,,,,
11,-,Justice Der,Earfquake,-,3,6,,,,
12,down,キース・ジャレット,Answer Me (Live in Budapest),3,2,8,,,,
13,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,2,27,,,,
14,-,Bernardo Sassetti,Reflexos,-,14,1,,,,
15,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,15,1,,,,
16,up,Larry Willis,The Meaning of the Blues,54,16,4,,,,
17,down,Antônio Carlos Jobim,Wave,11,2,31,,,,
18,-,Ant Law,The Sleeper Sleeps,-,18,1,,,,
19,-,"Nat ""King"" Cole",L-O-V-E,-,6,20,,,,
20,-,Cafe Music BGM Channel,Gazing at Your Eyes,-,20,1,,,,
21,-,Asher Gamedze,Siyabulela,-,21,1,,,,
22,-,Melody Gardot,From Paris With Love (Single Version),-,6,1,,,,
23,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,22,,,,
24,-,Dave Brubeck,Take Five,-,9,28,,,,
25,-,Bernardo Sassetti,Time for Love,-,25,1,,,,
26,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,26,5,,,,
27,-,The Cooltrane Quartet,Purple Rain,-,18,1,,,,
28,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,20,4,,,,
29,-,Antônio Carlos Jobim,Batidinha,-,7,13,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,84,1,25,,,,
31,-,Bill Evans,Peace Piece,-,31,6,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),63,24,6,,,,
33,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,33,2,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,33,,,,
35,down,Jonathan Barber & Vision Ahead,Legacy Holder,29,29,2,,,,
36,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],60,1,33,,,,
37,down,Gregory Porter,Mister Holland,13,13,2,,,,
38,-,Black Art Jazz Collective,For the Kids,-,38,1,,,,
39,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,39,2,,,,
40,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,40,1,,,,
41,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],100,6,22,,,,
42,-,Roberto Menescal e Seu Conjunto,Surfboard,-,39,1,,,,
43,down,Ray Charles,Hit the Road Jack,9,3,34,,,,
44,-,Gregory Porter,Phoenix,-,38,4,,,,
45,-,Kadri Voorand & Mihkel Mälgand,"I Drove a 1,000 Miles",-,45,1,,,,
46,-,Bill Evans & Jim Hall,I'm Getting Sentimental Over You,-,46,1,,,,
47,-,André Sardet,O Azul Do Céu,-,47,5,,,,
48,-,Nubya Garcia,When We Are,-,48,1,,,,
49,-,Diana Krall,A Case of You,-,49,1,,,,
50,-,Bill Frisell,We Shall Overcome,-,18,1,,,,
51,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,6,32,,,,
52,-,Mario Biondi,A Child Runs Free,-,52,1,,,,
53,-,Diana Krall,Fly Me to the Moon,-,39,1,,,,
54,down,Jimmy Heath,Con Alma,41,22,3,,,,
55,down,Nina Simone,I Put a Spell On You,40,3,32,,,,
56,-,Cafe Music BGM Channel,Unforgettable Kiss,-,56,1,,,,
57,-,Cafe Music BGM Channel,My Favorite Macchiato,-,57,1,,,,
58,-,Bernardo Sassetti,Musica Callada (Mov. 1),-,58,1,,,,
59,up,Nina Simone,Sinnerman,94,2,31,,,,
60,-,Diana Krall,Devil May Care,-,46,1,,,,
61,-,Sarah Menescal,The Game of Love,-,22,1,,,,
62,down,Brad Mehldau,Look for the Silver Lining,43,13,3,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,16,,,,
64,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,9,,,,
65,down,アンブローズ・アキンムシーレ,Roy,2,2,3,,,,
66,-,Nubya Garcia,Pace,-,66,1,,,,
67,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,62,2,,,,
68,-,Aaron Parks,Here,-,5,10,,,,
69,-,Jamie Cullum,Don't Stop the Music,-,20,1,,,,
70,-,Chet Baker,Time After Time,-,70,1,,,,
71,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),19,5,32,,,,
72,down,Benjamin Moussay,Promontoire,18,16,4,,,,
73,-,Louis Prima,Buona Sera,-,71,3,,,,
74,-,Miles Davis,Boplicity,-,33,5,,,,
75,-,Greg Foat,Symphonie Pacifique,-,75,1,,,,
76,-,Miles Davis,Blue In Green,-,17,18,,,,
77,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,4,10,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,4,,,,
79,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,5,,,,
80,-,Cristina Branco,Delicadeza,-,2,9,,,,
81,down,João Donato,Muito a Vontade,22,10,28,,,,
82,-,Cafe Music BGM Channel,Can't Say a Word,-,82,1,,,,
83,-,Diana Krall,The Look Of Love,-,4,25,,,,
84,-,Nina Simone,I Sing Just To Know That I'm Alive,-,82,2,,,,
85,-,Ezra Collective,Footprints,-,77,1,,,,
86,down,Louis Prima,Just a Gigolo,58,32,22,,,,
87,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],61,8,25,,,,
88,-,Cafe Music BGM Channel,Overture,-,88,1,,,,
89,-,Vijay Iyer & Mike Ladd,"Capacity (Lynn, Bronx)",-,89,1,,,,
90,down,Curtis Mayfield,Move On Up (Single Edit),26,1,24,,,,
91,-,Cafe Music BGM Channel,Story of Yesterday,-,91,1,,,,
92,down,Emil Brandqvist Trio,The Woods,38,22,9,,,,
93,-,Matthew Halsall & The Gondwana Orchestra,As I Walk (feat. Josephine Oniyama),-,93,1,,,,
94,down,KOKOROKO,Abusey Junction,28,17,22,,,,
95,-,Frank Sinatra,Come Fly With Me,-,7,30,,,,
96,-,Cafe Music BGM Channel,Treat Yourself,-,96,1,,,,
97,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",77,21,10,,,,
98,-,Chet Baker,Daybreak,-,84,3,,,,
99,-,Cafe Music BGM Channel,Unique Blend,-,99,1,,,,
100,-,Micah Thomas,Vänta,-,19,1,,,,
