Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,43,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,-,Jim Snidero,Idle Moments (Live),-,3,4,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,80,,,,
5,up,Dave Holland,Another Land,82,5,5,,,,
6,up,Dave Brubeck,Brahms Lullaby,13,2,7,,,,
7,up,John Pizzarelli,From This Place,27,7,5,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],95,8,51,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,75,,,,
10,down,Antônio Carlos Jobim,The Girl From Ipanema,7,1,78,,,,
11,up,Nina Simone,Sinnerman,45,2,73,,,,
12,up,Ray Charles,Hit the Road Jack,39,3,78,,,,
13,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),49,13,39,,,,
14,down,Diana Krall,The Look Of Love,10,4,66,,,,
15,-,"Nat ""King"" Cole",L-O-V-E,-,6,35,,,,
16,-,Astrud Gilberto,A Felicidade,-,16,2,,,,
17,down,Nina Simone,I Put a Spell On You,4,3,78,,,,
18,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,1,76,,,,
19,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,20,19,22,,,,
20,-,Chet Baker,Almost Blue,-,6,7,,,,
21,-,Dean Martin,That's Amore,-,7,32,,,,
22,down,Antônio Carlos Jobim,Corcovado,9,2,75,,,,
23,-,João Gilberto,O Samba Da Minha Terra,-,23,1,,,,
24,up,Nina Simone,My Baby Just Cares for Me,29,6,73,,,,
25,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,1,75,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,47,1,61,,,,
27,-,Denise King & Massimo Faraò Trio,Fly Me to the Moon (In Other Words),-,23,5,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,34,14,21,,,,
29,-,Jamie Cullum,What A Difference A Day Made,-,29,3,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),62,5,12,,,,
31,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),30,14,3,,,,
32,-,Dave Brubeck,Take Five,-,9,49,,,,
33,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,12,2,71,,,,
34,-,Fergus McCreadie,An Old Friend,-,34,4,,,,
35,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),41,8,15,,,,
36,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,35,35,3,,,,
37,down,Diana Krall,Almost Like Being In Love,36,4,12,,,,
38,-,Frank Sinatra,"Theme From New York, New York",-,38,3,,,,
39,-,Peter White,Bueno Funk,-,11,30,,,,
40,-,Chet Baker,For All We Know,-,40,1,,,,
41,-,David Brubeck,Kathy's Waltz (Remastered),-,41,2,,,,
42,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,19,2,,,,
43,down,João Gilberto,Chega De Saudade,23,6,2,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,80,29,15,,,,
45,-,Nina Simone,Nobody's Fault But Mine,-,45,1,,,,
46,-,Melody Gardot,Um Beijo,-,3,4,,,,
47,-,Idris Muhammad,Could Heaven Ever Be Like This,-,47,3,,,,
48,down,Aso,Flowers,32,4,11,,,,
49,-,Curtis Mayfield,Move On Up (Single Edit),-,1,59,,,,
50,down,Jorja Smith,Rose Rouge,33,1,36,,,,
51,-,Matthew Halsall,Salute to the Sun,-,51,2,,,,
52,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,34,6,,,,
53,up,Nina Simone,Black Is the Color of My True Love's Hair,84,52,6,,,,
54,-,Mark Turner,Skylark,-,54,2,,,,
55,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,19,,,,
56,-,Diana Krall,Abandoned Masquerade,-,48,5,,,,
57,-,Miles Davis,Flamenco Sketches,-,35,9,,,,
58,-,Dan Wilson,Who Shot John,-,58,1,,,,
59,-,Stella Starlight Trio,Don't You (Forget About Me),-,59,5,,,,
60,-,Luísa Sobral,Natal Mais uma Vez,-,1,21,,,,
61,-,Pieces of a Dream,Night Vision,-,20,18,,,,
62,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,62,4,,,,
63,-,Nina Simone,"I Loves You, Porgy",-,43,2,,,,
64,-,Shirley Bassey,My Funny Valentine,-,64,2,,,,
65,down,Lindsey Webster,Fool Me Once,57,17,23,,,,
66,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,13,,,,
67,down,Antônio Carlos Jobim,Wave,24,2,74,,,,
68,down,John Coltrane,Naima,65,51,3,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,3,68,,,,
70,-,トニー・アレン,トニーズ・プレリューディアム,-,70,1,,,,
71,-,Diana Krall,How Deep Is The Ocean,-,6,15,,,,
72,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),31,5,75,,,,
73,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,5,,,,
74,up,Cozy Collective,Winta (feat. Indra),86,18,17,,,,
75,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,75,1,,,,
76,-,48th St. Collective,Dancing in the Dark,-,27,1,,,,
77,-,Diana Krall,California Dreamin',-,14,20,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,12,20,,,,
79,-,Miles Davis,'Round Midnight,-,30,3,,,,
80,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,3,9,,,,
81,-,Diana Krall,Temptation,-,19,15,,,,
82,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,4,48,,,,
83,up,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",98,31,9,,,,
84,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,7,35,,,,
85,-,Chet Baker,But Not for Me,-,58,5,,,,
86,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,2,19,,,,
87,down,Joachim Kühn,Peace Piece,25,6,8,,,,
88,down,Melody Gardot,From Paris With Love (Single Version),72,6,22,,,,
89,-,Herbie Hancock,Maiden Voyage,-,89,1,,,,
90,-,Gerald Albright,So Amazing,-,47,3,,,,
91,-,McCoy Tyner,Search for Peace,-,91,1,,,,
92,-,Areni Agbabian,Petal Two,-,12,26,,,,
93,-,Nara Leão,Diz Que Fui por Ai,-,9,66,,,,
94,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,16,,,,
95,-,Miles Davis,Freddie Freeloader,-,32,25,,,,
96,-,Nina Simone,Here Comes the Sun,-,84,3,,,,
97,-,Sarah Menescal,Save a Prayer,-,88,1,,,,
98,-,Yazmin Lacey,I'll Never Stop Loving You,-,38,4,,,,
99,-,Frank Sinatra,I've Got You Under My Skin,-,16,47,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,9,,,,
