Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,49,,,,
2,up,Nina Simone,Sinnerman,53,2,45,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,1,46,,,,
4,up,Allison Neale,I Should Care (feat. Peter Bernstein),27,4,3,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,48,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,8,2,41,,,,
7,down,Nina Simone,I Put a Spell On You,5,3,47,,,,
8,down,Antônio Carlos Jobim,The Girl From Ipanema,6,1,48,,,,
9,down,Diana Krall,But Beautiful,2,2,3,,,,
10,up,Ray Charles,Hit the Road Jack,94,3,49,,,,
11,up,Antônio Carlos Jobim,Corcovado,28,2,47,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),47,1,39,,,,
13,up,Antônio Carlos Jobim,Wave,26,2,46,,,,
14,up,Ron Miles,The Rumor,17,12,4,,,,
15,down,Diana Krall,Almost Like Being In Love,4,4,3,,,,
16,down,Diana Krall,The Look Of Love,13,4,37,,,,
17,up,Till Brönner & Bob James,September Morn (Radio Edit),22,6,4,,,,
18,down,Billy Childs,It Never Entered My Mind,15,5,5,,,,
19,down,Diana Krall,That's All / Azure-Te,7,7,3,,,,
20,up,Nina Simone,My Baby Just Cares for Me,41,6,46,,,,
21,down,Diana Krall,Autumn In New York,3,3,3,,,,
22,up,Steve Cardenas,Language of Love,31,4,10,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us,-,1,12,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,3,47,,,,
25,-,Antônio Carlos Jobim,Batidinha,-,7,22,,,,
26,down,Diana Krall,How Deep Is The Ocean,9,6,4,,,,
27,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,1,48,,,,
28,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,46,,,,
29,down,Diana Krall,I Wished On The Moon,25,25,3,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,49,,,,
31,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),35,5,47,,,,
32,up,João Donato,Muito a Vontade,37,10,43,,,,
33,up,Immanuel Wilkins,The Dreamer,33,7,5,,,,
34,up,Michael Wollny,Nun schließe mir die Augen beide,46,34,3,,,,
35,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),29,2,11,,,,
36,up,Tony Bennett & Diana Krall,Fascinating Rhythm,65,19,8,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,3,43,,,,
38,-,Ella Fitzgerald,Mack the Knife (Live),-,38,1,,,,
39,-,Chet Baker,I Fall in Love Too Easily,-,14,23,,,,
40,up,キース・ジャレット,Answer Me (Live in Budapest),87,2,16,,,,
41,up,Diana Krall,Singing In The Rain,83,41,3,,,,
42,-,Antônio Carlos Jobim,Tide,-,16,23,,,,
43,down,Diana Krall,There's No You,18,18,3,,,,
44,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Live)",-,44,1,,,,
45,down,Diana Krall,Don’t Smoke In Bed,19,19,3,,,,
46,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,1,,,,
47,-,Ella Fitzgerald,I Won't Dance (Live),-,47,1,,,,
48,up,Sergio Mendes & Brasil '65,She's a Carioca,71,13,26,,,,
49,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,11,,,,
50,-,Ella Fitzgerald,Cheek to Cheek (Live),-,50,1,,,,
51,-,Nils Wülker,The You of Now,-,9,5,,,,
52,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,91,5,8,,,,
53,-,Kirk Whalum,If Only for One Night,-,53,1,,,,
54,-,New York Trio,There's a Small Hotel,-,54,1,,,,
55,-,The Dave Brubeck Quartet,Take Five,-,31,8,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,72,6,36,,,,
57,-,Dave Brubeck,Take Five,-,9,34,,,,
58,-,Denny Zeitlin Trio,As Long As There's Music,-,58,1,,,,
59,-,Urselle,Lovefool,-,28,4,,,,
60,down,La vie en rose,Fado Paris-Lisboa,44,44,3,,,,
61,up,Chris Botti,Lisa,100,15,5,,,,
62,down,Nara Leão,Diz Que Fui por Ai,34,9,42,,,,
63,-,Ella Fitzgerald,Wee Baby Blues (Live),-,63,1,,,,
64,-,Ella Fitzgerald,Mr. Paganini (Live),-,64,1,,,,
65,-,Sade,Hang on to Your Love,-,5,3,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,10,40,,,,
67,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Reprise / Live)",-,67,1,,,,
68,-,Ella Fitzgerald,Good Morning Heartache (Live),-,68,1,,,,
69,down,Bill Frisell,We Shall Overcome,43,18,9,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,37,,,,
71,-,Ella Fitzgerald,C'est Magnifique (Live),-,71,1,,,,
72,-,Stefano Bollani,Hosanna,-,72,1,,,,
73,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,95,19,13,,,,
74,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,74,1,,,,
75,down,Diana Krall,"Just You, Just Me",21,21,3,,,,
76,-,Ella Fitzgerald,Angel Eyes (Live),-,76,1,,,,
77,down,Diana Krall,More Than You Know,16,16,3,,,,
78,-,Stefano Bollani,This Jesus Must Die,-,78,1,,,,
79,-,Ella Fitzgerald,Jersey Bounce (Live),-,79,1,,,,
80,-,Etta James,At Last,-,9,33,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,30,11,,,,
82,-,Ella Fitzgerald,Cry Me a River (Live),-,82,1,,,,
83,-,Stefano Bollani,Everything's Alright,-,83,1,,,,
84,-,Miles Davis,So What,-,10,37,,,,
85,up,Astrud Gilberto,Berimbau,86,14,17,,,,
86,-,Stefano Bollani,"Strange Thing, Mystifying",-,86,1,,,,
87,-,Ella Fitzgerald,My Kind of Boy (Live),-,87,1,,,,
88,-,Stefano Bollani,What's the Buzz?,-,88,1,,,,
89,-,Brad Mehldau,Look for the Silver Lining,-,13,7,,,,
90,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,14,,,,
91,down,Diana Krall,Let's Fall In Love,85,5,15,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,11,32,,,,
93,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,93,1,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,4,35,,,,
95,down,Diana Krall,This Dream Of You,23,23,3,,,,
96,-,Frank Sinatra,I've Got You Under My Skin,-,16,36,,,,
97,down,Lindsey Webster,Fool Me Once,42,17,6,,,,
98,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,2,,,,
99,down,Cabrita,Caravan (feat. The Legendary Tigerman),58,58,2,,,,
100,down,Diana Krall,'S Wonderful,36,5,20,,,,
