Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,91,,,,
2,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],3,1,115,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,1,121,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,122,,,,
5,down,Marilyn Maye,Put on a Happy Face,2,2,24,,,,
6,up,Antônio Carlos Jobim,Wave,12,2,115,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,1,100,,,,
8,up,Joel Ross,PRAYER,17,8,7,,,,
9,down,Roy Ayers,Funk in the Hole,4,2,23,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],15,3,115,,,,
11,down,John Coltrane,My Favorite Things,8,5,34,,,,
12,up,Rita Payés & Elisabeth Roma,Algo Contigo,43,9,3,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),74,5,21,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,110,,,,
15,down,Nina Simone,Feeling Good,13,1,128,,,,
16,up,Antônio Carlos Jobim,Corcovado,20,2,115,,,,
17,up,John Coltrane,My Shining Hour,31,4,24,,,,
18,down,Diana Krall,The Look Of Love,7,4,106,,,,
19,-,LPS,Disko,-,3,1,,,,
20,down,Jeremy Pelt,I Love Music,11,7,6,,,,
21,up,Marcos Valle,So Nice (Summer Samba),35,14,3,,,,
22,up,Ray Charles,Hit the Road Jack,23,3,117,,,,
23,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,79,,,,
24,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,11,10,,,,
25,up,Tord Gustavsen Trio,"Vær sterk, min sjel",26,25,2,,,,
26,-,Joel Lyssarides,The Last Verse,-,15,9,,,,
27,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,103,,,,
28,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,7,69,,,,
29,-,Nara Leão,Diz Que Fui por Ai,-,9,95,,,,
30,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,61,,,,
31,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,42,,,,
32,down,Diana Krall,Let's Fall In Love,24,5,49,,,,
33,-,Gerald Clayton,Elegia,-,26,1,,,,
34,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,34,1,,,,
35,-,Helge Lien Trio,Meles Meles Revisited,-,16,9,,,,
36,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,24,,,,
37,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),32,9,7,,,,
38,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),59,25,6,,,,
39,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,39,7,,,,
40,-,João Gilberto,O Pato,-,40,6,,,,
41,-,Dave Brubeck,Take Five,-,24,28,,,,
42,up,Diana Krall,California Dreamin',69,14,34,,,,
43,up,Django Reinhardt,Over the Rainbow,95,6,20,,,,
44,down,Diana Krall,'S Wonderful,21,5,67,,,,
45,-,Tord Gustavsen Trio,Stream,-,10,1,,,,
46,up,Sergio Mendes & Brasil '65,She's a Carioca,65,13,66,,,,
47,up,Dave Brubeck,Take Five,61,9,68,,,,
48,-,Sade,Somebody Already Broke My Heart,-,48,1,,,,
49,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,57,,,,
50,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,36,5,,,,
51,-,Sachal Vasandani & Romain Collin,No More Tears,-,38,1,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,52,5,,,,
53,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,21,,,,
54,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,72,,,,
55,-,Triosence,Your Nearness (feat. Paolo Fresu),-,18,9,,,,
56,up,Duke Ellington & John Coltrane,In a Sentimental Mood,58,4,54,,,,
57,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Travel Companion",Voyager,-,57,1,,,,
58,down,Maja Milinković,Suša (live version),19,15,5,,,,
59,-,Antônio Carlos Jobim,Batidinha,-,7,51,,,,
60,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,60,1,,,,
61,-,Kenny G,Passages,-,61,1,,,,
62,down,Nina Simone,I Put a Spell On You,52,3,120,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,23,,,,
64,-,Kenny G,Havana,-,64,1,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,10,75,,,,
66,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,74,,,,
67,-,Fergus McCreadie,The Unfurrowed Field,-,67,1,,,,
68,-,Cécile McLorin Salvant,Moon Song,-,37,3,,,,
69,-,Kenny G,Gettin' On the Step,-,69,1,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,95,,,,
71,-,Glenn Fallows & Mark Treffel,Arise,-,71,1,,,,
72,down,Miles Davis,Blue In Green,27,17,52,,,,
73,-,Glenn Fallows & Mark Treffel,El Ejido,-,73,1,,,,
74,-,Glenn Fallows & Mark Treffel,How It Shimmers,-,74,1,,,,
75,down,Sergio Mendes & Brasil '66,Bim-Bom,56,21,36,,,,
76,-,Miles Davis,Milestones,-,32,17,,,,
77,-,Roberto Menescal e Seu Conjunto,Surfboard,-,39,12,,,,
78,-,Diana Krall,I've Got You Under My Skin,-,17,12,,,,
79,-,Glenn Fallows & Mark Treffel,Fear Me Now,-,79,1,,,,
80,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,23,11,,,,
81,-,Glenn Fallows & Mark Treffel,Hidden in the Pampas,-,81,1,,,,
82,-,Archie the Goldfish,Begin Again,-,82,2,,,,
83,down,Dave Brubeck,Brahms Lullaby,29,2,16,,,,
84,-,Lindsey Webster,Fool Me Once,-,17,27,,,,
85,-,Glenn Fallows & Mark Treffel,Who Knows When,-,85,1,,,,
86,-,Kenny G,That Somebody Was You (with Toni Braxton),-,86,1,,,,
87,down,Pat Metheny,My Song,48,14,16,,,,
88,-,Glenn Fallows & Mark Treffel,Scene in Roma,-,88,1,,,,
89,-,Kenny G,Innocence,-,89,1,,,,
90,-,Kenny G,Northern Lights,-,90,1,,,,
91,-,Glenn Fallows & Mark Treffel,Faith in Time,-,91,1,,,,
92,-,Astrud Gilberto,Beach Samba,-,20,37,,,,
93,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,5,89,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,28,,,,
95,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,23,5,,,,
96,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,46,4,,,,
97,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,68,3,,,,
98,-,Kenny G,Moonlight,-,98,1,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,1,56,,,,
100,-,Diana Krall,Peel Me A Grape,-,23,27,,,,
