Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,113,,,,
4,up,Nina Simone,Feeling Good,4,1,119,,,,
5,down,Roy Ayers,Funk in the Hole,3,2,14,,,,
6,up,Duke Ellington & John Coltrane,In a Sentimental Mood,13,4,45,,,,
7,down,John Coltrane,My Favorite Things,6,5,25,,,,
8,down,Django Reinhardt,Over the Rainbow,7,6,13,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,8,71,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,101,,,,
11,up,Ray Charles,Hit the Road Jack,20,3,108,,,,
12,up,Immanuel Wilkins,"Fugitive Ritual, Selah",74,11,2,,,,
13,up,John Coltrane,My Shining Hour,17,4,15,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,5,12,,,,
15,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,1,112,,,,
16,up,Helge Lien Trio,Meles Meles Revisited,39,16,2,,,,
17,up,Miles Davis,Blue In Green,52,17,44,,,,
18,up,Miles Davis,So What,54,10,72,,,,
19,up,Nina Simone,I Put a Spell On You,64,3,112,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,9,1,91,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,6,93,,,,
22,up,Oliver Nelson,Stolen Moments,53,22,3,,,,
23,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),25,17,37,,,,
24,up,Bill Charlap Trio,Out Of Nowhere,81,24,3,,,,
25,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",32,14,19,,,,
26,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),23,10,71,,,,
27,down,Diana Krall,The Look Of Love,11,4,97,,,,
28,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,7,,,,
29,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,2,106,,,,
30,up,Nina Simone,Sinnerman,42,2,92,,,,
31,-,Stacey Kent,What the World Needs Now Is Love,-,31,1,,,,
32,-,Kokoroko,Something's Going On,-,18,1,,,,
33,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,3,106,,,,
34,-,Dave Brubeck,Take Five,-,9,63,,,,
35,up,Triosence,Your Nearness (feat. Paolo Fresu),82,18,2,,,,
36,down,Diana Krall,Like Someone in Love,28,12,20,,,,
37,-,Joel Lyssarides,The Last Verse,-,15,1,,,,
38,up,Stacey Kent,What a Wonderful World,43,18,13,,,,
39,down,Antônio Carlos Jobim,Wave,16,2,106,,,,
40,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,40,1,,,,
41,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,54,,,,
42,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,9,12,,,,
43,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,14,,,,
44,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,44,3,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,98,45,2,,,,
46,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,30,,,,
47,down,Sade,Hang on to Your Love,37,5,19,,,,
48,up,Chet Baker,My Funny Valentine,96,17,31,,,,
49,down,Maja Milinković,Suša (live version),48,15,2,,,,
50,-,Nina Simone,Here Comes the Sun,-,50,2,,,,
51,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,44,1,,,,
52,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,2,10,,,,
53,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,22,15,5,,,,
54,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,42,3,,,,
55,-,Stan Getz,The Folks Who Live On the Hill,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,3,87,,,,
57,-,Donald Byrd,Places & Spaces,-,57,5,,,,
58,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,22,,,,
59,-,Nina Simone,Black Is the Color of My True Love's Hair,-,52,9,,,,
60,-,Duke Ellington & John Coltrane,My Little Brown Book,-,60,1,,,,
61,up,Allen Toussaint,Goin' Down,65,61,5,,,,
62,down,Grégory Privat,Song for Jojo,10,6,5,,,,
63,-,Ella Fitzgerald,I Got a Guy,-,63,1,,,,
64,-,Kerbside Collection,Round the Corner,-,64,1,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,11,68,,,,
66,down,Mel Tormé,Comin' Home Baby,26,24,12,,,,
67,up,Nina Simone,See-Line Woman,77,33,15,,,,
68,down,Diana Krall,California Dreamin',61,14,30,,,,
69,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,14,17,,,,
70,down,Antônio Carlos Jobim,Corcovado,18,2,106,,,,
71,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,67,31,2,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,14,59,,,,
73,-,Curtis Stigers,You're All That Matters To Me,-,73,1,,,,
74,-,Ill Considered,"First Light (feat. Theon Cross, Kaidi Akinnibi, Robin Hopcraft & Ralph Wylde)",-,74,1,,,,
75,down,Brian Bromberg,Ellen,72,31,10,,,,
76,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),60,23,5,,,,
77,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,44,6,96,,,,
78,-,Jordan Rakei,Wind Parade,-,31,7,,,,
79,down,Tony Bennett & Diana Krall,Love Is Here to Stay,46,14,31,,,,
80,-,Bobby Hutcherson,Goin' Down South,-,22,3,,,,
81,-,Miles Davis,The Pan Piper,-,53,1,,,,
82,-,Peter White,Bueno Funk,-,11,33,,,,
83,down,Diana Krall,'S Wonderful,55,5,59,,,,
84,down,Diana Krall,Almost Like Being In Love,59,4,26,,,,
85,-,Nina Simone,Baltimore,-,34,14,,,,
86,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,97,,,,
87,-,João Gilberto,Chega de Saudade,-,31,1,,,,
88,-,Jacky Terrasson,Alma,-,7,8,,,,
89,down,Stacey Kent,You've Got a Friend,85,62,2,,,,
90,-,Frank Sinatra,I've Got You Under My Skin,-,16,50,,,,
91,down,Pasquale Grasso,When I Fall in Love,47,7,32,,,,
92,-,Kamasi Washington,The Garden Path,-,92,1,,,,
93,-,Ella Fitzgerald,I Hadn't Anyone Till You,-,93,1,,,,
94,-,Lee Morgan,Ceora,-,8,8,,,,
95,down,Miles Davis,Milestones,35,32,13,,,,
96,-,Stacey Kent,I've Got a Crush On You,-,25,5,,,,
97,down,Diana Krall,Let's Fall In Love,62,5,43,,,,
98,-,Sachal Vasandani & Romain Collin,Adore You,-,51,7,,,,
99,-,Miles Davis,Flamenco Sketches,-,35,13,,,,
100,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,1,106,,,,
