Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,2,18,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,116,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,1,94,,,,
5,down,Nina Simone,Feeling Good,3,1,122,,,,
6,up,Ray Charles,Hit the Road Jack,9,3,111,,,,
7,down,Roy Ayers,Funk in the Hole,5,2,17,,,,
8,down,John Coltrane,My Favorite Things,7,5,28,,,,
9,up,John Coltrane,My Shining Hour,11,4,18,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,1,115,,,,
11,up,Immanuel Wilkins,"Fugitive Ritual, Selah",12,11,5,,,,
12,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,20,2,109,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,104,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),97,5,15,,,,
15,up,Joel Lyssarides,The Last Verse,18,15,4,,,,
16,down,Duke Ellington & John Coltrane,In a Sentimental Mood,8,4,48,,,,
17,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,38,,,,
18,up,Triosence,Your Nearness (feat. Paolo Fresu),33,18,5,,,,
19,up,Helge Lien Trio,Meles Meles Revisited,19,16,5,,,,
20,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,34,20,3,,,,
21,up,Nina Simone,I Put a Spell On You,21,3,115,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,3,90,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,1,109,,,,
24,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,8,74,,,,
25,up,Pat Metheny,My Song,49,14,11,,,,
26,down,Nina Simone,My Baby Just Cares for Me,16,6,96,,,,
27,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,21,1,,,,
28,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,9,1,,,,
29,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),26,10,74,,,,
30,-,Jazz Instrumental Songs Cafe,Rio,-,30,1,,,,
31,-,Joel Ross,PRAYER,-,8,1,,,,
32,-,Sendecki & Spiegel,Don't Give Up,-,32,1,,,,
33,down,Django Reinhardt,Over the Rainbow,32,6,16,,,,
34,up,Antônio Carlos Jobim,Corcovado,73,2,109,,,,
35,up,Matti Klein,Ray,72,17,3,,,,
36,down,Grégory Privat,Song for Jojo,29,6,8,,,,
37,down,Dave Brubeck,Take Five,28,24,25,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,7,63,,,,
39,up,Mário Laginha,Disquiet,54,39,2,,,,
40,down,Diana Krall,The Look Of Love,14,4,100,,,,
41,up,Antônio Carlos Jobim,Wave,41,2,109,,,,
42,up,Kokoroko,Something's Going On,56,18,4,,,,
43,down,Arnaud Dolmen,Ka Sa Té Ké Bay,40,23,3,,,,
44,-,Jazz Instrumental Songs Cafe,Bosa Nova,-,44,1,,,,
45,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,35,15,8,,,,
46,-,Jazz Instrumental Songs Cafe,Autumn to Summer,-,46,1,,,,
47,-,Matthew Stevens,Foreign Ghosts,-,3,11,,,,
48,up,Brian Bromberg,Ellen,75,31,12,,,,
49,-,Jazz Instrumental Songs Cafe,Liquid Mind,-,49,1,,,,
50,down,"Nat ""King"" Cole",Unforgettable,47,12,51,,,,
51,down,Diana Krall,Like Someone in Love,23,12,23,,,,
52,-,Jazz Instrumental Songs Cafe,Waves Jazz Music,-,52,1,,,,
53,-,Pasquale Grasso,When I Fall in Love,-,7,34,,,,
54,-,Jazz Instrumental Songs Cafe,Bossa,-,54,1,,,,
55,up,Mário Laginha,Short Shore,59,23,2,,,,
56,-,Jazz Instrumental Songs Cafe,One Note,-,56,1,,,,
57,up,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,60,57,2,,,,
58,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,3,109,,,,
59,up,Dave Brubeck,Take Five,86,9,65,,,,
60,down,Cornelius Claudio Kreusch,Meral,36,14,6,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,11,71,,,,
62,up,Diana Krall,Almost Like Being In Love,100,4,29,,,,
63,up,Keith Jarrett,Someone to Watch Over Me,70,18,33,,,,
64,up,Stacey Kent,What a Wonderful World,64,18,16,,,,
65,-,Chet Baker,Almost Blue,-,6,19,,,,
66,down,Nina Simone,Sinnerman,37,2,95,,,,
67,-,Stacey Kent,Shall We Dance?,-,67,1,,,,
68,up,Bobby Hutcherson,Goin' Down South,82,22,6,,,,
69,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),58,5,23,,,,
70,-,Jazz Instrumental Songs Cafe,Soul Bossa Nova,-,70,1,,,,
71,down,Stacey Kent,You've Got a Friend,62,62,4,,,,
72,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,72,1,,,,
73,-,BADBADNOTGOOD,Open Channels,-,73,1,,,,
74,down,João Gilberto,Desafinado,71,49,2,,,,
75,up,Emil Brandqvist,Lilac,99,5,22,,,,
76,-,Sade,Hang on to Your Love,-,5,20,,,,
77,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,2,57,,,,
78,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,11,9,,,,
79,-,James Farrelli,What Goes Around... Comes Around,-,41,1,,,,
80,-,Allen Toussaint,Goin' Down,-,61,6,,,,
81,-,Jazz Instrumental Songs Cafe,Blue Note,-,81,1,,,,
82,-,Cassandra Beck,The Tide is High,-,25,5,,,,
83,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,99,,,,
84,-,Cécile McLorin Salvant,Wuthering Heights,-,71,1,,,,
85,down,João Gilberto,O Pato,78,40,2,,,,
86,down,Stacey Kent,I've Got a Crush On You,46,25,7,,,,
87,-,Jazz Instrumental Songs Cafe,Seal,-,87,1,,,,
88,-,Jazz Instrumental Songs Cafe,Bossa Nostra,-,88,1,,,,
89,-,Jazz Instrumental Songs Cafe,Smiling Faces,-,89,1,,,,
90,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,22,,,,
91,-,Jazz Instrumental Songs Cafe,Bossa Lounge Music,-,91,1,,,,
92,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,44,3,,,,
93,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",38,5,7,,,,
94,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,23,7,,,,
95,-,Madeleine Peyroux,Don’t Cry Baby,-,21,1,,,,
96,-,Jazz Instrumental Songs Cafe,Jazz Guitar Music,-,96,1,,,,
97,-,Diana Krall,All Or Nothing At All,-,16,14,,,,
98,-,Jazz Instrumental Songs Cafe,Blues in the Night,-,98,1,,,,
99,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,33,,,,
100,down,Stacey Kent,What the World Needs Now Is Love,45,31,4,,,,
