Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,27,,,,
2,up,Nina Simone,Feeling Good,2,1,64,,,,
3,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,8,3,3,,,,
4,up,New Faces,Hold My Heart,11,4,2,,,,
5,up,Nina Simone,I Put a Spell On You,16,3,62,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,2,56,,,,
7,up,Danny Keane,Suspended Memory (In Isolation),20,6,2,,,,
8,down,Ray Charles,Hit the Road Jack,6,3,64,,,,
9,up,Billy Childs,It Never Entered My Mind,22,5,20,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,64,,,,
11,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,7,3,5,,,,
12,down,Antônio Carlos Jobim,The Girl From Ipanema,4,1,63,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,62,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,56,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,3,36,,,,
16,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,63,14,2,,,,
17,up,Pierre de Bethmann Trio,This Never Happened Before,32,10,3,,,,
18,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,1,61,,,,
19,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,43,,,,
20,-,Incognito,A Shade of Blue,-,16,14,,,,
21,up,Dave Brubeck,Take Five,74,9,43,,,,
22,down,Diana Krall,The Look Of Love,10,4,52,,,,
23,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),79,5,62,,,,
24,-,Gerald Clayton,Theme from MLK/FBI,-,24,1,,,,
25,down,Nina Simone,My Baby Just Cares for Me,14,6,60,,,,
26,-,Lisa Ekdahl,Daybreak,-,26,1,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,11,46,,,,
28,down,Antônio Carlos Jobim,Wave,24,2,61,,,,
29,up,Kenny Wheeler & Brian Dickinson,Gentle Piece,29,29,3,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),95,1,52,,,,
31,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,1,62,,,,
32,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,33,6,60,,,,
33,down,Frank Sinatra,Come Fly With Me,21,7,48,,,,
34,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,5,5,3,,,,
35,-,Gerry Weil,Johnny's Bag,-,35,1,,,,
36,-,Duke Ellington,I Can't Get Started,-,6,1,,,,
37,-,Enrico Pieranunzi & Bert Joris,Afterglow,-,37,1,,,,
38,-,Tony Glausi,Stardust (feat. Emmet Cohen),-,38,1,,,,
39,-,Diana Krall,Almost Like Being In Love,-,4,7,,,,
40,-,Larry Lovestein & The Velvet Revival,A Moment 4 Jazz,-,40,1,,,,
41,-,Immanuel Wilkins,The Dreamer,-,7,18,,,,
42,-,Antônio Carlos Jobim,Corcovado,-,2,61,,,,
43,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,19,7,11,,,,
44,-,Larry Lovestein & The Velvet Revival,Love Affair,-,44,1,,,,
45,-,Benjamin Moussay,127,-,15,6,,,,
46,-,Larry Lovestein & The Velvet Revival,Life Can Wait,-,46,2,,,,
47,-,Luca Giacco,Seven Days in Sunny June,-,12,9,,,,
48,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,8,,,,
49,down,Lee Ritenour,Dreamcatcher,23,23,4,,,,
50,-,パット・メセニー,Love May Take Awhile,-,5,18,,,,
51,-,Nara Leão,Diz Que Fui por Ai,-,9,55,,,,
52,down,Jimmy Heath,Don’t Explain,27,27,13,,,,
53,-,George White Group & Luca Giacco,Halo,-,44,7,,,,
54,-,Miles Davis,So What,-,10,45,,,,
55,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,31,5,,,,
56,-,YES ! Trio,"Escalier (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,56,1,,,,
57,-,Larry Lovestein & The Velvet Revival,You,-,31,1,,,,
58,-,Frank Sinatra,My Way (Remastered 2008),-,1,40,,,,
59,-,"Nat ""King"" Cole",Unforgettable,-,12,40,,,,
60,-,Keith Jarrett,Part VII (Live),-,26,9,,,,
61,-,Frank Sinatra,Moon River,-,61,2,,,,
62,up,Melody Gardot,From Paris With Love (Single Version),68,6,16,,,,
63,-,Luísa Sobral,Inês (feat. Antonio Zambujo),-,46,3,,,,
64,down,Antônio Carlos Jobim,Batidinha,59,7,31,,,,
65,up,Peter White,Bueno Funk,88,11,21,,,,
66,down,Melody Gardot,If You Love Me,37,4,11,,,,
67,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,36,,,,
68,-,Larry Lovestein & The Velvet Revival,Suspicions,-,23,2,,,,
69,up,Eliane Elias,Você,69,63,2,,,,
70,up,Chris Botti,Lisa,87,15,12,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,3,61,,,,
72,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,61,1,,,,
73,-,Kenny G,Tango,-,73,1,,,,
74,down,Joseph Shabason,Our Place,34,4,10,,,,
75,-,Seal,I Put a Spell on You,-,75,2,,,,
76,up,Björn Meyer,Traces of a Song,92,26,6,,,,
77,-,Diana Krall,California Dreamin',-,14,18,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,11,,,,
79,-,The Crusaders,Street Life,-,56,7,,,,
80,down,Brad Mehldau,Look for the Silver Lining,26,13,18,,,,
81,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,25,1,,,,
82,-,Dean Martin,Sway,-,27,23,,,,
83,-,Antônio Carlos Jobim,Água de Beber,-,34,4,,,,
84,-,Paul Taylor,Exotica,-,24,6,,,,
85,down,Till Brönner & Bob James,September Morn (Radio Edit),38,6,14,,,,
86,up,"Nat ""King"" Cole",L-O-V-E,99,6,32,,,,
87,-,Mario Biondi,If,-,71,1,,,,
88,down,yuhei miura & Kazuki Isogai,Hope,46,46,2,,,,
89,-,Tommy Flanagan,Blue Twenty,-,74,1,,,,
90,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,18,7,,,,
91,-,Kevin Eubanks,What's Going On,-,91,1,,,,
92,down,Pieces of a Dream,Night Vision,64,20,11,,,,
93,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),52,1,12,,,,
94,-,Lindsey Webster,Fool Me Once,-,17,11,,,,
95,down,Jorja Smith,Rose Rouge,35,1,31,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,28,1,46,,,,
97,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,1,,,,
98,-,Denise King & Massimo Faraò Trio,Corcovado,-,23,4,,,,
99,-,Oscar Peterson,Love Walked In,-,4,1,,,,
100,-,Denise King & Massimo Faraò Trio,Dream a Little Dream of Me,-,30,3,,,,
