Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,110,,,,
2,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],1,1,134,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,1,140,,,,
4,up,Antônio Carlos Jobim,Wave,4,2,134,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,43,,,,
6,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],6,3,134,,,,
7,up,Roy Ayers,Funk in the Hole,8,2,42,,,,
8,up,Nina Simone,Feeling Good,10,1,147,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,129,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,141,,,,
11,down,Antônio Carlos Jobim,Corcovado,9,2,134,,,,
12,up,John Coltrane,My Favorite Things,13,5,53,,,,
13,up,Keith Jarrett,Part III (Live),14,13,4,,,,
14,down,Sergio Mendes,Sambinha Bossa Nova,11,11,19,,,,
15,up,Dave Brubeck,Take Five,18,9,84,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,10,12,,,,
17,up,Diana Krall,The Look Of Love,20,4,125,,,,
18,down,Marcos Valle,So Nice (Summer Samba),15,14,21,,,,
19,up,John Coltrane,My Shining Hour,21,4,43,,,,
20,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,5,40,,,,
21,up,Ray Charles,Hit the Road Jack,35,3,136,,,,
22,up,Karen Souza,Get Lucky,30,15,12,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,80,,,,
24,up,Nina Simone,I Put a Spell On You,28,3,138,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,3,113,,,,
26,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,25,6,120,,,,
27,up,Nina Simone,Sinnerman,27,2,112,,,,
28,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,34,27,2,,,,
29,down,Nara Leão,Diz Que Fui por Ai,16,9,113,,,,
30,up,Felix da Housecat,Sinnerman (Remix),31,17,55,,,,
31,up,Julian Lage,Tributary,42,18,3,,,,
32,up,Diana Krall,'S Wonderful,37,5,85,,,,
33,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,19,14,,,,
34,down,Nina Simone,My Baby Just Cares for Me,24,6,114,,,,
35,up,Orrin Evans,Libra,72,26,2,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,7,87,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,61,1,119,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],55,8,96,,,,
39,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),26,17,57,,,,
40,down,Miles Davis,So What,36,10,93,,,,
41,-,Chip Wickham,Winter,-,33,1,,,,
42,down,Diana Krall,California Dreamin',40,14,48,,,,
43,up,George Benson,Give Me the Night,47,27,25,,,,
44,up,"Nat ""King"" Cole",Unforgettable,70,12,62,,,,
45,up,Lindsey Webster,Fool Me Once,97,17,38,,,,
46,up,Antônio Carlos Jobim,Batidinha,52,7,61,,,,
47,up,Brian Bromberg,Ellen,73,31,31,,,,
48,-,Cliff Korman,Dininha,-,48,1,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,6,64,,,,
50,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,5,37,,,,
51,down,Sergio Mendes & Brasil '65,She's a Carioca,39,13,80,,,,
52,-,Dean Martin,That's Amore,-,7,45,,,,
53,down,Antônio Carlos Jobim,Tide,38,16,57,,,,
54,up,Karen Souza,Every Breath You Take,80,33,5,,,,
55,up,Frank Sinatra,Come Fly With Me,78,7,89,,,,
56,up,Frank Sinatra,I've Got You Under My Skin,65,16,58,,,,
57,up,Orange Sun,Rollin',74,57,2,,,,
58,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),45,10,87,,,,
59,up,Nenei & Stella Starlight Trio,Don't Start Now,68,12,41,,,,
60,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,81,41,16,,,,
61,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,28,15,,,,
62,-,Melody Gardot,Morning Sun,-,20,6,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),43,1,74,,,,
64,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,36,3,,,,
65,up,Tony Bennett & Diana Krall,Love Is Here to Stay,67,14,51,,,,
66,-,KOKOROKO,Abusey Junction,-,17,32,,,,
67,up,Diana Krall,Let's Fall In Love,77,5,67,,,,
68,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,44,,,,
69,-,Miles Davis,C.T.A.,-,69,1,,,,
70,up,Duke Ellington & John Coltrane,In a Sentimental Mood,71,4,67,,,,
71,up,Kokoroko,Age Of Ascent,91,19,10,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,14,67,,,,
73,-,Hailu Mergia & The Walias,Aya Belew Belew,-,69,1,,,,
74,-,Gregg Karukas,Girl In the Red Dress,-,43,12,,,,
75,-,Diana Krall,All Or Nothing At All,-,16,27,,,,
76,-,Miles Davis,Dear Old Stockholm,-,76,1,,,,
77,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,23,7,,,,
78,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,31,18,,,,
79,down,DOMi & JD BECK,WHATUP,29,29,5,,,,
80,down,Diana Krall,Like Someone in Love,63,12,44,,,,
81,down,DOMi & JD BECK & Herbie Hancock,MOON,32,32,3,,,,
82,-,Chet Baker,My Funny Valentine,-,17,35,,,,
83,-,Diana Krall,L-O-V-E,-,13,37,,,,
84,down,Louis Armstrong and His Orchestra,La Vie En Rose,62,11,82,,,,
85,down,Miles Davis All Stars,Kelo,79,79,2,,,,
86,-,Miles Davis,Dear Old Stockholm,-,86,1,,,,
87,-,Yussef Dayes,Raisins Under the Sun (Desert Version) [Live at Joshua Tree],-,87,1,,,,
88,-,Luísa Sobral,João,-,38,20,,,,
89,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,24,,,,
90,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,64,,,,
91,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,27,,,,
92,-,Richard Baratta,Pure Imagination,-,19,4,,,,
93,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),51,26,8,,,,
94,down,Miles Davis,Blue In Green,50,17,64,,,,
95,up,Diana Krall,Temptation,95,19,43,,,,
96,-,Miles Davis,Kelo,-,96,1,,,,
97,-,Avishai Cohen Trio,Seattle,-,26,13,,,,
98,-,Ray Charles,Georgia On My Mind,-,22,42,,,,
99,-,Tom Browne,Charisma,-,45,9,,,,
100,-,Tony Bennett & Amy Winehouse,Body and Soul,-,45,1,,,,
