Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,17,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,7,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,16,,,,
4,down,Ray Charles,Hit the Road Jack,3,3,17,,,,
5,up,パット・メセニー,Love May Take Awhile,89,5,2,,,,
6,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,1,14,,,,
7,up,Oded Tzur,Here Be Dragons,39,7,2,,,,
8,up,Gregory Porter,Revival,9,1,7,,,,
9,down,Nina Simone,I Put a Spell On You,8,3,15,,,,
10,down,Antônio Carlos Jobim,The Girl From Ipanema,7,1,16,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,3,16,,,,
12,up,Diana Krall,The Look Of Love,26,4,11,,,,
13,down,Nina Simone,Sinnerman,11,2,14,,,,
14,down,Nina Simone,My Baby Just Cares for Me,6,6,16,,,,
15,up,Antônio Carlos Jobim,Corcovado,18,2,15,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,17,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,1,16,,,,
18,up,Gregory Porter,If Love Is Overrated,29,7,3,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,6,13,,,,
20,up,Cozy Collective,Winta (feat. Indra),71,18,6,,,,
21,-,Cristina Branco,Prova de Esforço,-,7,1,,,,
22,down,Antônio Carlos Jobim,Wave,21,2,14,,,,
23,up,João Donato,Muito a Vontade,33,10,12,,,,
24,up,Nara Leão,Diz Que Fui por Ai,40,9,11,,,,
25,-,Emil Ingmar,Ellegatan,-,10,1,,,,
26,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,41,6,15,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,12,15,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,59,1,11,,,,
29,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,3,15,,,,
30,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),38,5,15,,,,
31,-,Dean Martin,Sway,-,27,10,,,,
32,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],43,8,9,,,,
33,up,Frank Sinatra,Come Fly With Me,37,7,17,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),22,1,16,,,,
35,up,Pat Metheny,America Undefined,81,35,2,,,,
36,down,Shahin Novrasli,She’s Out of My Life,15,3,15,,,,
37,up,Gregory Porter,Liquid Spirit,63,7,10,,,,
38,up,Miles Davis,So What,77,10,15,,,,
39,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,21,1,,,,
40,up,Justice Der,Earfquake,73,3,3,,,,
41,down,Dave Brubeck,Take Five,14,9,15,,,,
42,-,Nina Simone,Baltimore,-,34,2,,,,
43,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,2,11,,,,
44,-,Emil Brandqvist Trio,Grand Piano,-,26,1,,,,
