Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sobral,Natal Mais uma Vez,1,1,3,,,,
2,up,Nina Simone,Feeling Good,3,1,4,,,,
3,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,3,2,,,,
4,-,Bremer/McCoy,Dråber,-,4,2,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,3,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,3,3,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,4,,,,
8,up,Abisko Lights,Good Night Berlin,18,8,3,,,,
9,down,Antônio Carlos Jobim,The Girl From Ipanema,4,1,3,,,,
10,-,Shahin Novrasli,She’s Out of My Life,-,3,2,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,1,3,,,,
12,up,Areni Agbabian,Petal Two,57,12,3,,,,
13,-,João Gilberto,Doralice,-,13,3,,,,
14,-,Markus Burger & Jan von Klewitz,"Brich an, Du Schönes Morgenlicht (Awaken, Beautiful Morning Light)",-,14,1,,,,
15,-,Time Grove,Piano Bubbles,-,15,2,,,,
16,-,Bokani Dyer Trio,Fola,-,16,2,,,,
17,up,Martin Tingvall,The Rocket III,39,14,4,,,,
18,down,Ray Charles,Hit the Road Jack,5,3,4,,,,
19,-,Nina Simone,I Put a Spell On You,-,3,2,,,,
20,down,João Gilberto,The Girl From Ipanema,7,1,4,,,,
21,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,21,1,,,,
22,-,Giovanni Guidi,Avec le temps,-,22,1,,,,
23,-,Daniel Herskedal,Molly Hunt's Seagulls,-,23,1,,,,
24,up,Frank Sinatra,Come Fly With Me,40,7,4,,,,
25,-,Keith Jarrett Trio,It's All in the Game,-,25,1,,,,
26,-,Rymden,Homegrown,-,26,1,,,,
27,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",76,27,2,,,,
28,-,Dave Brubeck,Take Five,-,9,3,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,56,6,3,,,,
30,-,Steve Davis,Peace,-,30,1,,,,
31,-,Ray Charles,I've Got a Woman,-,25,1,,,,
32,-,Connie Han,Pretty Women,-,32,1,,,,
33,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,1,,,,
34,down,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),14,7,4,,,,
35,up,"Nat ""King"" Cole",Unforgettable,62,12,4,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,27,16,2,,,,
37,down,Dean Martin,That's Amore,15,7,3,,,,
38,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,100,38,3,,,,
39,-,Deeb & SoulFood Horns,Lavanda,-,25,1,,,,
40,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,40,1,,,,
41,-,Miles Davis,Blue In Green,-,17,1,,,,
42,up,Jim Snidero,Old Folks,69,24,2,,,,
43,-,Barbra Lica,Lovefool,-,10,3,,,,
44,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,2,,,,
45,-,Frank Sinatra,"Theme from New York, New York",-,12,3,,,,
46,-,Harold O'Neal,Sam and Sam,-,34,1,,,,
47,-,Tord Gustavsen Trio,The Tunnel,-,47,1,,,,
48,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,1,,,,
49,-,Chet Baker & Duke Jordan,Glad I Met Pat,-,49,1,,,,
50,down,Cozy Collective,Winta (feat. Indra),20,18,3,,,,
51,-,Felix da Housecat,Sinnerman (Remix),-,17,2,,,,
52,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,35,1,,,,
53,-,Chet Baker & Duke Jordan,Sultry Eve,-,53,1,,,,
54,-,João Gilberto,Para Machuchar Meu Coração,-,7,3,,,,
55,-,Miles Davis,So What,-,10,3,,,,
56,up,Tony Bennett & Lady Gaga,Winter Wonderland,95,9,2,,,,
57,-,Kenny G,Forever In Love,-,23,2,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,7,3,,,,
59,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,11,3,,,,
60,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,13,1,,,,
61,-,Frank Sinatra,Come Fly With Me,-,28,2,,,,
62,-,Chet Baker & Duke Jordan,Kiss of Spain,-,62,1,,,,
63,-,Betty Carter,Jazz Ain't Nothin' but Soul,-,63,1,,,,
64,-,Das Kapital,Pavane pour une infante défunte,-,49,1,,,,
65,down,Aso,Flowers,16,4,3,,,,
66,-,Chet Baker & Duke Jordan,No Problem,-,66,1,,,,
67,down,João Gilberto,Desafinado,58,2,4,,,,
68,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,68,1,,,,
69,-,Etta James,I Just Want to Make Love to You,-,33,2,,,,
70,up,Anthony Wilson,While We Slept,80,48,3,,,,
71,up,Mark de Clive-Lowe,Akatombo,92,71,2,,,,
72,-,Luísa Sobral,Inês (feat. Antonio Zambujo),-,46,1,,,,
73,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,73,1,,,,
74,-,Andy Jordan,Gin & Jazz,-,57,1,,,,
75,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,75,1,,,,
76,-,Chet Baker,Born to Be Blue,-,67,1,,,,
77,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,50,1,,,,
78,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,36,1,,,,
79,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,79,1,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,6,3,,,,
81,-,Joachim Kühn,Somewhere,-,46,1,,,,
82,-,Brad Mehldau,Striving After Wind,-,82,1,,,,
83,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,1,,,,
84,-,Etta James,At Last,-,9,1,,,,
85,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",61,21,3,,,,
86,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,3,,,,
87,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),49,28,3,,,,
88,-,Mark de Clive-Lowe,Memories of Nanzenji,-,88,1,,,,
89,-,Miles Davis,Flamenco Sketches,-,35,1,,,,
90,-,Miles Davis,All Blues,-,34,1,,,,
91,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,29,1,,,,
92,-,Miles Davis,Freddie Freeloader,-,32,1,,,,
93,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,45,2,,,,
94,-,Ray Charles,Georgia On My Mind,-,22,2,,,,
95,-,Kamaal Williams,Salaam,-,95,1,,,,
96,-,Curtis Mayfield,Move On Up (Extended Version),-,2,3,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,22,1,,,,
98,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,86,1,,,,
99,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),51,5,2,,,,
100,-,Miles Davis,Milestones,-,32,1,,,,
