Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
2,up,Antônio Carlos Jobim,The Girl From Ipanema,2,1,80,,,,
3,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,8,2,73,,,,
4,up,Nina Simone,Feeling Good,4,1,83,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,1,78,,,,
6,up,Antônio Carlos Jobim,Wave,28,2,76,,,,
7,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],5,3,76,,,,
8,up,Antônio Carlos Jobim,Corcovado,16,2,77,,,,
9,up,Nara Leão,Diz Que Fui por Ai,36,9,69,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,1,78,,,,
11,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,6,6,72,,,,
12,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),20,5,77,,,,
13,up,Sergio Mendes & Brasil '65,She's a Carioca,47,13,45,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,83,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,30,1,63,,,,
16,-,Antônio Carlos Jobim,Tide,-,16,38,,,,
17,up,Ray Charles,Hit the Road Jack,26,3,81,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),82,10,61,,,,
19,-,Nina Simone,I Put a Spell On You,-,3,80,,,,
20,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),40,10,42,,,,
21,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,27,,,,
22,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),21,21,3,,,,
23,-,Astrud Gilberto,Beach Samba,-,20,31,,,,
24,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,14,5,,,,
25,-,Felix da Housecat,Sinnerman (Remix),-,17,32,,,,
26,up,Dave Holland,Another Land,32,5,7,,,,
27,up,Astrud Gilberto,Berimbau,80,14,30,,,,
28,down,Frank Sinatra,Moment To Moment,9,9,2,,,,
29,up,The Cooltrane Quartet,I Try,50,25,2,,,,
30,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,52,,,,
31,-,The Jazz Restaurant,Piano in the Old Jazz Bar,-,31,1,,,,
32,down,Pasquale Grasso,When I Fall in Love,11,7,4,,,,
33,-,The Jazz Restaurant,Bossa Nova Piano Jazz,-,33,1,,,,
34,up,Antônio Carlos Jobim,Batidinha,75,7,38,,,,
35,-,Gregory Porter,Be Good (Lion's Song),-,35,4,,,,
36,up,Bossa Cafe en Ibiza,Bossa Nova and Samba,61,36,2,,,,
37,-,The Jazz Restaurant,My Ideal Food,-,37,1,,,,
38,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,9,,,,
39,-,The Jazz Restaurant,Jazz of my Dreams,-,39,1,,,,
40,-,The Jazz Restaurant,Birdlike Betty,-,40,1,,,,
41,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,22,9,,,,
42,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,36,,,,
43,-,Ray Charles,Georgia On My Mind,-,22,33,,,,
44,-,The Jazz Restaurant,I Concentrate,-,44,1,,,,
45,-,The Jazz Restaurant,On the Street,-,45,1,,,,
46,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,46,1,,,,
47,-,The Jazz Restaurant,Stablemate,-,47,1,,,,
48,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,38,4,,,,
49,up,Nina Simone,See-Line Woman,59,33,8,,,,
50,-,Bill Evans Trio,Autumn Leaves,-,31,2,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,77,,,,
52,-,Nina Simone,Mississippi Goddam,-,52,3,,,,
53,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,27,,,,
54,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,24,5,,,,
55,-,Nina Simone,Strange Fruit,-,44,11,,,,
56,-,Avishai Cohen Trio,Seattle,-,26,6,,,,
57,-,Nina Simone,New World Coming,-,36,5,,,,
58,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,46,35,6,,,,
59,-,Pat Metheny Group,Last Train Home,-,59,4,,,,
60,up,Diana Krall,The Look Of Love,95,4,69,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,11,58,,,,
62,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,62,5,14,,,,
63,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,43,,,,
64,-,Nina Simone,Baltimore,-,34,11,,,,
65,-,Tino OG,Pa Bo,-,46,2,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,26,17,,,,
67,-,John Pizzarelli,From This Place,-,7,6,,,,
68,-,De-Phazz,Make Heaven My Home,-,47,1,,,,
69,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,16,1,,,,
70,-,De-Phazz,Backstreets of My Mind,-,70,1,,,,
71,-,The Vernon Spring,God Is Love,-,28,1,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,14,43,,,,
73,-,De-Phazz,Who the Pop Cares?,-,73,1,,,,
74,down,The Cooltrane Quartet,Like a Virgin,43,19,4,,,,
75,-,Apollinare Rossi,You're so Vain,-,75,2,,,,
76,-,De-Phazz,Keep It Simple,-,76,1,,,,
77,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,11,2,,,,
78,down,Jorja Smith,Rose Rouge,12,1,38,,,,
79,-,De-Phazz,Rise & Shine,-,79,1,,,,
80,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,4,,,,
81,up,Logan Richardson,Light,91,6,3,,,,
82,-,Dave Holland,Bring It Back Home,-,24,1,,,,
83,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,17,5,,,,
84,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,56,1,,,,
85,down,Roberto Menescal e Seu Conjunto,Surfboard,39,39,9,,,,
86,-,De-Phazz,Eternity Is...,-,86,1,,,,
87,-,De-Phazz,Depression Royale,-,87,1,,,,
88,down,Incognito,A Shade of Blue,87,16,26,,,,
89,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,40,2,,,,
90,-,Rob Luft,All Ways Moving,-,1,15,,,,
91,down,Ed Lincoln,Miss Balanço,66,27,8,,,,
92,-,Dave Brubeck,Take Five,-,9,50,,,,
93,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,40,,,,
94,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,19,,,,
95,-,Gerald Clayton,Like Water,-,65,2,,,,
96,-,Nina Simone,Sinnerman,-,2,74,,,,
97,down,Chet Baker,Almost Blue,31,6,10,,,,
98,-,Dave Brubeck,Brahms Lullaby,-,2,9,,,,
99,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,12,9,,,,
100,down,Burbank,The World Is Ending but at Least I Have My Zune,22,22,2,,,,
