Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,139,,,,
2,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],2,1,163,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,22,1,148,,,,
4,up,Antônio Carlos Jobim,Wave,4,2,163,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,1,169,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,72,,,,
7,down,Nina Simone,Feeling Good,5,1,176,,,,
8,up,Antônio Carlos Jobim,Corcovado,14,2,163,,,,
9,down,Roy Ayers,Funk in the Hole,3,2,71,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,158,,,,
11,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],10,3,163,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,170,,,,
13,up,Ray Charles,Hit the Road Jack,15,3,165,,,,
14,down,John Coltrane,My Favorite Things,9,5,82,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,69,,,,
16,down,John Coltrane,My Shining Hour,12,4,72,,,,
17,up,Marcos Valle,So Nice (Summer Samba),20,14,50,,,,
18,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,16,6,147,,,,
19,up,Nara Leão,Diz Que Fui por Ai,25,9,142,,,,
20,up,Nina Simone,My Baby Just Cares for Me,27,6,143,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,6,93,,,,
22,up,Diana Krall,The Look Of Love,24,4,154,,,,
23,down,Dave Brubeck,Take Five,21,9,113,,,,
24,up,João Gilberto,O Pato (Ultimate Mix),42,20,19,,,,
25,down,Nina Simone,Sinnerman,23,2,141,,,,
26,down,Nina Simone,I Put a Spell On You,17,3,167,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,3,142,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,10,41,,,,
29,up,Maja Milinković,Suša (live version),35,15,48,,,,
30,up,Jeremy Pelt,There'll Be Other Times,73,26,2,,,,
31,up,Frank Sinatra,Come Fly With Me,34,7,118,,,,
32,up,Karen Souza,Get Lucky,32,15,41,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,30,16,86,,,,
34,-,berlioz & Ted Jasper,deep in it,-,13,1,,,,
35,up,"Nat ""King"" Cole",Unforgettable,47,12,91,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,2,109,,,,
37,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,37,4,,,,
38,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,34,6,,,,
39,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,26,9,,,,
40,-,DOMi & JD BECK,SMiLE,-,38,5,,,,
41,up,Frank Sinatra,I've Got My Love to Keep Me Warm,45,3,37,,,,
42,down,Nenei & Stella Starlight Trio,Don't Start Now,36,12,65,,,,
43,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],31,8,123,,,,
44,up,Antônio Carlos Jobim,Tide,83,16,77,,,,
45,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,45,5,,,,
46,down,Walter Smith III,Mother Stands for Comfort,18,18,4,,,,
47,-,DOMi & JD BECK & Herbie Hancock,MOON,-,32,5,,,,
48,-,マッコイ・タイナー,We'll Be Together Again,-,31,21,,,,
49,-,DOMi & JD BECK,WHATUP,-,29,6,,,,
50,-,DOMi & JD BECK,LOUNA'S iNTRO,-,46,5,,,,
51,-,DOMi & JD BECK,DUKE,-,51,3,,,,
52,-,DOMi & JD BECK,SPACE MOUNTAiN,-,52,3,,,,
53,-,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,-,53,2,,,,
54,-,DOMi & JD BECK,THANK U,-,54,1,,,,
55,-,DOMi & JD BECK,SNiFF,-,55,2,,,,
56,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,44,5,,,,
57,down,Dean Martin,That's Amore,53,7,70,,,,
58,down,James Taylor Quartet,I Say a Little Prayer,49,27,11,,,,
59,-,Brandee Younger,If It's Magic,-,37,1,,,,
60,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,53,5,,,,
61,down,Bobby Hutcherson,Goin' Down South,39,22,41,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,44,6,67,,,,
63,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,63,4,,,,
64,down,Diana Krall,'S Wonderful,33,5,114,,,,
65,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,-,65,1,,,,
66,down,Julian Lage,This World,26,26,4,,,,
67,down,Brad Mehldau,"Here, There And Everywhere",37,16,6,,,,
68,down,Curtis Mayfield,Move On Up (Single Edit),65,1,97,,,,
69,up,Bill Frisell,Waltz for Hal Willner,95,42,2,,,,
70,down,Chet Baker,My Funny Valentine,48,17,53,,,,
71,down,Sergio Mendes & Brasil '65,She's a Carioca,51,13,101,,,,
72,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",79,32,2,,,,
73,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,85,,,,
74,down,Felix da Housecat,Sinnerman (Remix),69,17,84,,,,
75,down,Karen Souza,Every Breath You Take,41,33,24,,,,
76,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,43,1,,,,
77,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,64,3,,,,
78,-,Melody Gardot & Philippe Powell,Ode To Every Man,-,78,1,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),52,10,101,,,,
80,-,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,-,80,1,,,,
81,down,Jamie Cullum,Don't Stop the Music,62,20,11,,,,
82,-,Melody Gardot,From Paris With Love (Acoustic),-,51,1,,,,
83,up,Jamie Cullum,Everlasting Love (Single Version),96,31,14,,,,
84,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,43,41,26,,,,
85,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,55,,,,
86,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,37,4,,,,
87,-,Sarah Menescal,Don't Speak,-,24,24,,,,
88,-,Julian Lage,Everything Helps,-,42,1,,,,
89,down,Lafayette Harris Jr.,Over the Rainbow,84,52,2,,,,
90,up,Louis Armstrong and His Orchestra,La Vie En Rose,93,11,105,,,,
91,down,Antônio Carlos Jobim,Batidinha,58,7,73,,,,
92,-,Koop,Koop Island Blues,-,62,8,,,,
93,-,Dean Martin,Sway,-,27,28,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,32,,,,
95,down,Dominic Miller & Novecento,Shape of My Heart,56,56,5,,,,
96,down,Diana Krall,Like Someone in Love,54,12,69,,,,
97,-,Nina Simone,See-Line Woman,-,33,18,,,,
98,down,Emil Brandqvist Trio,In This Moment,88,23,5,,,,
99,-,Ralph Towner,Flow,-,53,2,,,,
100,down,Diana Krall,L-O-V-E,81,13,50,,,,
