Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,2,1,2,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,5,2,3,,,,
3,up,Tony Bennett & Lady Gaga,Night And Day,6,3,2,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
5,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,2,9,,,,
6,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,12,6,2,,,,
7,up,Lady Gaga,Do I Love You,7,6,2,,,,
8,up,Tony Bennett & Lady Gaga,I Concentrate On You,9,8,2,,,,
9,down,Lady Gaga,Let's Do It,8,8,2,,,,
10,up,Tony Bennett,So In Love,13,10,2,,,,
11,up,Tony Bennett & Lady Gaga,Dream Dancing,11,11,2,,,,
12,up,Tony Bennett,Just One Of Those Things,15,12,2,,,,
13,up,Tony Bennett & Lady Gaga,You're The Top,14,13,2,,,,
14,down,Nina Simone,Feeling Good,3,1,101,,,,
15,-,Quarteto Nova Bossa & Deise Costa,There She Goes,-,2,6,,,,
16,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,3,91,,,,
17,-,Jazzbois,Narctis,-,17,1,,,,
18,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,63,,,,
19,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,7,4,,,,
20,-,Nina Simone,I Put a Spell On You,-,3,96,,,,
21,-,Nils Petter Molvær,Honey in Your Head,-,8,4,,,,
22,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,3,3,,,,
23,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),69,10,55,,,,
24,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,16,6,3,,,,
25,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,25,3,,,,
26,-,Sade,Cherry Pie,-,16,12,,,,
27,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,30,,,,
28,-,Lady Blackbird,It'll Never Happen Again,-,8,4,,,,
29,-,Miles Davis,So What,-,10,57,,,,
30,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,1,92,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,28,3,,,,
32,-,Miles Davis,Freddie Freeloader,-,32,27,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,50,,,,
34,up,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],67,34,3,,,,
35,-,Roseanna Vitro & Bob Dorough,The Scatter (Red Cross),-,35,1,,,,
36,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,36,2,,,,
37,-,João Gilberto,Desafinado,-,17,5,,,,
38,-,Accordion Affairs,Colors,-,38,1,,,,
39,up,Mude,Clarity Luck,40,39,2,,,,
40,-,The Cookers,"Traveling Lady (feat. Eddie Henderson, Donald Harrison & George Cables)",-,40,1,,,,
41,down,Pasquale Grasso,In a Sentimental Mood,31,5,10,,,,
42,down,Saul Madiope,Forever (feat. Filah Lah Lah),19,19,4,,,,
43,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,42,4,,,,
44,-,Julie Benson,Lost,-,31,2,,,,
45,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,24,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,1,74,,,,
47,down,BossArt Ensemble & Marvin,Slave to Love,21,17,13,,,,
48,-,Mude,Slump Creation,-,48,1,,,,
49,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,4,12,,,,
50,-,Mude,A Time Of Subtlety,-,39,1,,,,
51,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,26,1,,,,
52,-,Antônio Carlos Jobim,Wave,-,2,90,,,,
53,down,Pasquale Grasso,When I Fall in Love,10,7,18,,,,
54,-,Restaurant Jazz Music Collection,Jazz Romance,-,54,1,,,,
55,-,Restaurant Jazz Music Collection,Late Night Dance,-,55,1,,,,
56,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,6,5,,,,
57,-,Nils Wülker,The You of Now,-,9,6,,,,
58,-,Mude,Idle Mood,-,58,1,,,,
59,-,Web Web & Max Herre,Thesa-Mbawula,-,50,2,,,,
60,down,Cafe Music BGM Channel,Taste of Garrett,50,50,2,,,,
61,-,Mude,Quiet Midnight Stroll,-,61,2,,,,
62,-,Dave Brubeck,Brahms Lullaby,-,2,12,,,,
63,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,13,2,,,,
64,down,João Gilberto,Chega De Saudade,17,6,7,,,,
65,-,Restaurant Jazz Music Collection,Night Conversation,-,65,1,,,,
66,down,The Cooltrane Quartet & Nenei,Fly Me to the Moon,42,5,18,,,,
67,-,Restaurant Jazz Music Collection,Jazz Relaxation,-,67,1,,,,
68,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,44,,,,
69,-,Fred Nardin Trio,Prayers,-,15,3,,,,
70,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,70,1,,,,
71,-,Marcin Wasilewski Trio,Riders On The Storm,-,16,2,,,,
72,-,TAB Collective,Back In Town (feat. Ken Norris),-,72,2,,,,
73,-,Melody Gardot,Baby I'm a Fool,-,49,1,,,,
74,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,19,9,,,,
75,-,Restaurant Jazz Music Collection,Sweet Atmosphere,-,75,1,,,,
76,-,Michael Wollny,Nun schließe mir die Augen beide,-,34,6,,,,
77,-,Vince Guaraldi,On Green Dolphin Street,-,39,4,,,,
78,-,Trio X of Sweden,Allt under himmelens fäste,-,6,8,,,,
79,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,20,15,,,,
80,up,Frank Sinatra,That's Life,85,24,16,,,,
81,-,Nyah Grace,I Don't Really,-,81,1,,,,
82,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,27,5,,,,
83,-,Melody Gardot,Worrisome Heart,-,36,5,,,,
84,-,Restaurant Jazz Music Collection,Coffee for Two,-,84,1,,,,
85,-,John Pizzarelli,From This Place,-,7,16,,,,
86,-,Restaurant Jazz Music Collection,Red Wine Tasting,-,86,1,,,,
87,-,Bill Frisell,Winter Always Turns To Spring,-,87,1,,,,
88,down,Nils Wülker,Hidden Intentions,46,46,2,,,,
89,-,Diana Krall,L-O-V-E,-,13,14,,,,
90,-,Chet Baker,Born to Be Blue,-,67,6,,,,
91,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,18,,,,
92,-,Restaurant Jazz Music Collection,Paris Cafe Jazz,-,92,1,,,,
93,-,Luca Giacco,Seven Days in Sunny June,-,12,18,,,,
94,-,Black Art Jazz Collective,Mr. Willis,-,94,1,,,,
95,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,87,2,,,,
96,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,19,10,,,,
97,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,41,,,,
98,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,98,1,,,,
99,-,Lisa Ekdahl,Daybreak,-,26,8,,,,
100,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",18,7,7,,,,
