Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Rose Rouge,-,1,1,,,,
2,down,Nina Simone,Feeling Good,1,1,32,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,1,29,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),4,2,6,,,,
5,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,31,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,1,,,,
7,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,2,25,,,,
8,down,GoGo Penguin,Don’t Go,5,5,3,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,1,31,,,,
10,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],7,3,30,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),12,1,22,,,,
12,down,Antônio Carlos Jobim,Corcovado,6,2,30,,,,
13,down,Nina Simone,I Put a Spell On You,11,3,30,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,31,,,,
15,down,Ray Charles,Hit the Road Jack,9,3,32,,,,
16,up,Benjamin Moussay,Promontoire,24,16,2,,,,
17,up,Stéphane Spira & Giovanni Mirabassi,Lawns,44,17,2,,,,
18,up,Larry Willis,The Meaning of the Blues,21,16,2,,,,
19,up,Hvalfugl,Polardrømme,28,13,5,,,,
20,up,Antônio Carlos Jobim,Meditação,84,20,2,,,,
21,-,アンブローズ・アキンムシーレ,Roy,-,2,1,,,,
22,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,22,4,,,,
23,down,Antônio Carlos Jobim,Wave,13,2,29,,,,
24,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],62,8,23,,,,
25,up,Astrud Gilberto,Berimbau,49,14,9,,,,
26,up,Aaron Parks,Here,27,5,9,,,,
27,up,Dean Martin,Sway,77,27,20,,,,
28,up,Antônio Carlos Jobim,O Morro Não Tem Vez,50,28,2,,,,
29,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,16,,,,
30,up,KOKOROKO,Abusey Junction,33,17,20,,,,
31,down,João Donato,Muito a Vontade,16,10,26,,,,
32,down,Sergio Mendes & Brasil '65,She's a Carioca,29,13,10,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,32,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,7,8,,,,
35,-,Miles Davis,Flamenco Sketches,-,35,6,,,,
36,-,Cozy Collective,Winta (feat. Indra),-,18,8,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,6,28,,,,
38,-,Miles Davis,Freddie Freeloader,-,32,16,,,,
39,-,Chet Baker,I Fall in Love Too Easily,-,14,17,,,,
40,down,Miles Davis,So What,30,10,29,,,,
41,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,4,,,,
42,-,Chet Baker,My Funny Valentine,-,17,11,,,,
43,up,Antônio Carlos Jobim,Vivo Sohando (Dreamer),47,43,2,,,,
44,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),83,13,21,,,,
45,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,6,,,,
46,-,Billie Holiday,Strange Fruit,-,40,5,,,,
47,up,Antônio Carlos Jobim,Água de Beber,48,34,3,,,,
48,up,Antônio Carlos Jobim,Once I Loved,60,48,2,,,,
49,-,Nils Wülker,The You of Now,-,9,1,,,,
50,-,João Donato,Tim-Dom-Dom,-,50,1,,,,
51,-,George Benson,Give Me the Night,-,27,5,,,,
52,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),14,5,30,,,,
53,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,40,3,,,,
54,-,Lynne Arriale Trio,American Tune,-,54,2,,,,
55,up,Antônio Carlos Jobim,Chega de Saudade,59,55,2,,,,
56,-,Hugo Negrelli,Tema 2,-,56,1,,,,
57,up,Curtis Stigers,Here We Go Again,95,57,2,,,,
58,-,Jimmy Heath,Con Alma,-,22,1,,,,
59,up,Antônio Carlos Jobim,Samba de uma Nota Só,72,59,2,,,,
60,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,12,3,,,,
61,-,The Dave Brubeck Quartet,Take Five,-,26,6,,,,
62,-,Frank Sinatra,That's Life,-,24,11,,,,
63,up,Ray Charles,Georgia On My Mind,85,22,23,,,,
64,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,31,18,5,,,,
65,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),89,4,9,,,,
66,-,アンブローズ・アキンムシーレ,An Interlude (that get' more intense),-,66,1,,,,
67,down,Nina Simone,Sinnerman,15,2,29,,,,
68,down,Antônio Carlos Jobim,Insensatez (Instrumental),52,52,2,,,,
69,down,Nara Leão,Diz Que Fui por Ai,17,9,26,,,,
70,-,アンブローズ・アキンムシーレ,Yessss,-,70,1,,,,
71,-,Aaron Parks,Bells,-,51,1,,,,
72,-,パット・メセニー,Love May Take Awhile,-,5,13,,,,
73,-,Chris Botti,La Belle Dame Sans Regrets,-,73,1,,,,
74,down,Bossa Nostra,Jackie (feat. Bruna Loppez),67,27,2,,,,
75,-,Chris Botti,When I Fall In Love,-,75,1,,,,
76,up,Denise King & Massimo Faraò Trio,Fly Me to the Moon (In Other Words),80,23,3,,,,
77,-,Chris Botti,Lisa,-,15,2,,,,
78,down,Antônio Carlos Jobim,Batidinha,36,7,12,,,,
79,up,Bossa Rio,Spinning Wheel,86,37,4,,,,
80,-,Chet Baker & Paul Bley,You Go to My Head,-,80,1,,,,
81,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,18,6,30,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,13,1,,,,
83,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),38,10,25,,,,
84,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,43,5,,,,
85,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,21,19,,,,
86,-,Nina Simone,Here Comes the Sun,-,84,1,,,,
87,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",88,5,7,,,,
88,down,Frank Sinatra,I've Got You Under My Skin,63,16,29,,,,
89,down,Rob Luft,All Ways Moving,71,1,8,,,,
90,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),35,10,16,,,,
91,-,Abisko Lights,Good Night Berlin,-,8,22,,,,
92,-,Denise King & Massimo Faraò Trio,Another Star,-,26,2,,,,
93,-,Gregory Porter,If Love Is Overrated,-,7,7,,,,
94,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,46,1,,,,
95,-,Rook1e,Breathe Slow (feat. Meltycanon),-,95,1,,,,
96,-,Urban Love,Come Undone,-,96,1,,,,
97,-,Raul Midón,The Mirror,-,38,7,,,,
98,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,26,4,,,,
99,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,99,1,,,,
100,-,Rachel Therrien,75 Pages of Happiness,-,29,7,,,,
