Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,48,,,,
2,-,Hank Mobley,The Good Life,-,2,1,,,,
3,up,Freddie Hubbard,Arietis,27,3,2,,,,
4,down,Art Blakey & The Jazz Messengers,Moanin',2,2,2,,,,
5,up,Nina Simone,Feeling Good,21,1,85,,,,
6,down,Herbie Hancock,The Sorcerer,3,3,2,,,,
7,-,Horace Silver,Song for My Father,-,7,1,,,,
8,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,16,,,,
9,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,74,,,,
10,-,Noam Wiesenberg,Prelude,-,10,5,,,,
11,down,Antônio Carlos Jobim,The Girl From Ipanema,6,1,82,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,1,80,,,,
13,down,Grant Green,Idle Moments,9,9,2,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,2,85,,,,
15,up,Billy Childs,It Never Entered My Mind,79,5,26,,,,
16,-,Antônio Carlos Jobim,Corcovado,-,2,78,,,,
17,-,BossArt Ensemble & Marvin,Slave to Love,-,17,1,,,,
18,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,5,78,,,,
19,-,Miles Davis,Blue In Green,-,17,32,,,,
20,-,Bobby Caldwell,What You Won't Do for Love,-,1,64,,,,
21,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,46,,,,
22,-,Julian Lage,Emily,-,6,1,,,,
23,-,John Pizzarelli,James,-,14,1,,,,
24,-,Trio X of Sweden,Allt under himmelens fäste,-,6,1,,,,
25,-,Clouded Transparency,Song For,-,25,1,,,,
26,down,Danny Keane,Suspended Memory (In Isolation),17,6,13,,,,
27,-,Julian Lage,Day and Age,-,27,1,,,,
28,-,Charlie Porter,Hindsight,-,8,3,,,,
29,-,Julian Lage,Boo's Blues,-,29,1,,,,
30,-,Micah Thomas,Across My Path,-,18,5,,,,
31,-,"Harry Connick, Jr.",Anything Goes,-,26,1,,,,
32,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,73,,,,
33,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,1,,,,
34,-,John Coltrane,Blue Train (Remastered),-,34,10,,,,
35,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,31,10,,,,
36,up,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,42,36,3,,,,
37,up,Sergio Mendes,Sambinha Bossa Nova,57,11,9,,,,
38,-,Chet Baker,Like Someone in Love,-,38,1,,,,
39,down,Little North,Ode til skyer,12,8,8,,,,
40,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,40,9,,,,
41,-,Antônio Carlos Jobim,Tide,-,16,39,,,,
42,-,Stella Starlight Trio,Finally,-,42,1,,,,
43,-,Dexter Gordon,Tanya (Remastered 2015),-,11,1,,,,
44,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,40,10,,,,
45,-,Kenny G,Forever In Love,-,23,16,,,,
46,up,Diana Krall,Temptation,92,19,18,,,,
47,up,Logan Richardson,Light,74,6,5,,,,
48,-,Liquid Planet Recordings,Ocean Rest,-,33,1,,,,
49,-,Diana Krall,I've Got You Under My Skin,-,17,8,,,,
50,down,Lee Morgan,Ceora,8,8,2,,,,
51,-,Jamie Cullum,Mind Trick,-,43,4,,,,
52,-,Dave Brubeck,There’s No Place Like Home,-,16,9,,,,
53,-,Eve St. Jones,Everywhere,-,36,2,,,,
54,-,Nara Leão,Diz Que Fui por Ai,-,9,70,,,,
55,-,Diana Krall,When I Look In Your Eyes,-,55,1,,,,
56,down,The Cooltrane Quartet & Eve St. Jones,Dreams,33,16,3,,,,
57,-,Immanuel Wilkins,The Dreamer,-,7,20,,,,
58,-,Diana Krall,Let's Fall In Love,-,5,25,,,,
59,down,Diana Krall,How Deep Is The Ocean,49,6,18,,,,
60,down,Donald Byrd,Ghana,32,32,2,,,,
61,-,Frank Sinatra,Witchcraft,-,35,7,,,,
62,up,Astrud Gilberto,Let Go (Canta De Ossanha),82,12,11,,,,
63,up,Steve Cardenas,Language of Love,85,4,19,,,,
64,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,29,,,,
65,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,20,,,,
66,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,65,5,,,,
67,down,Diana Krall,'S Wonderful,5,5,39,,,,
68,-,Denise King & Massimo Faraò Trio,Corcovado,-,23,6,,,,
69,-,Terrace Martin,Think of you (feat. Kamasi Washington & Rose Gold),-,69,1,,,,
70,up,アンブローズ・アキンムシーレ,Roy,94,2,15,,,,
71,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,3,77,,,,
72,-,Bobby Hutcherson,Bouquet,-,6,1,,,,
73,up,Connie Han,Captain’s Song,99,53,5,,,,
74,-,Chick Corea,Matrix,-,74,1,,,,
75,-,Diana Krall,Peel Me A Grape,-,23,16,,,,
76,-,Etta James,At Last,-,9,46,,,,
77,down,Antônio Carlos Jobim,Batidinha,34,7,40,,,,
78,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,9,,,,
79,-,Diana Krall,All Or Nothing At All,-,16,6,,,,
80,-,Miles Davis,Flamenco Sketches,-,35,10,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,53,,,,
82,-,"Nat ""King"" Cole",L-O-V-E,-,6,36,,,,
83,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,18,,,,
84,-,Miles Davis,All Blues,-,34,23,,,,
85,down,Astrud Gilberto,Berimbau,59,14,32,,,,
86,-,Joe Henderson,Blue Bossa,-,86,1,,,,
87,-,Carlos Lyra,Tem dó de Mim,-,43,10,,,,
88,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,79,2,,,,
89,down,Keith Jarrett,Someone to Watch Over Me,38,18,17,,,,
90,-,Miles Davis,Freddie Freeloader,-,32,26,,,,
91,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,23,,,,
92,-,Brad Mehldau,Blackbird,-,92,1,,,,
93,-,Antônio Carlos Jobim,Wave,-,2,77,,,,
94,down,Diana Krall,The Look Of Love,4,4,71,,,,
95,-,Chick Corea,Spain,-,3,2,,,,
96,down,Minus & MrDolly,Salame,43,43,2,,,,
97,-,George White Group,Castle on the Hill,-,42,2,,,,
98,-,The Vernon Spring,God Is Love,-,28,2,,,,
99,-,Miles Davis,So What,-,10,51,,,,
100,-,Nina Simone,I Put a Spell On You,-,3,81,,,,
