Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Smile (One World: Together At Home),-,1,1,,,,
2,down,Nina Simone,Feeling Good,1,1,25,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,25,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,7,1,24,,,,
5,up,Rob Luft,All Ways Moving,38,1,2,,,,
6,down,Ray Charles,Hit the Road Jack,4,3,25,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,24,,,,
8,up,Nina Simone,I Put a Spell On You,9,3,23,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,1,22,,,,
10,down,Jeremy Cunningham,He Pushes Up,2,2,4,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,3,24,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),6,1,15,,,,
13,up,Etta James,At Last,25,9,18,,,,
14,up,Nina Simone,My Baby Just Cares for Me,23,6,24,,,,
15,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),33,5,23,,,,
16,down,Antônio Carlos Jobim,Wave,8,2,22,,,,
17,up,Diana Krall,The Look Of Love,18,4,19,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,11,1,17,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,30,16,22,,,,
20,up,Miles Davis,So What,91,10,22,,,,
21,-,Paula Oliveira & Bernardo Moreira,Índios da Meia Praia,-,21,1,,,,
22,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,29,2,18,,,,
23,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",5,3,3,,,,
24,-,Dave Brubeck,Take Five,-,9,21,,,,
25,up,Nina Simone,Sinnerman,39,2,22,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,4,24,,,,
27,-,Frank Sinatra,Come Fly With Me,-,7,24,,,,
28,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],22,3,23,,,,
29,down,Antônio Carlos Jobim,Corcovado,14,2,23,,,,
30,-,Chet Baker,I Fall in Love Too Easily,-,14,12,,,,
31,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),15,6,4,,,,
32,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,45,6,23,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,8,16,,,,
34,up,Cristina Branco,Mau Feitio,47,34,3,,,,
35,up,Paul Taylor,Exotica,55,24,2,,,,
36,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,1,24,,,,
37,up,Aaron Parks,Here,57,5,2,,,,
38,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),69,13,14,,,,
39,down,Dean Martin,That's Amore,28,7,17,,,,
40,up,Peter White,Bueno Funk,44,11,7,,,,
41,up,Pieces of a Dream,Night Vision,54,20,4,,,,
42,up,"Nat ""King"" Cole",Unforgettable,89,12,23,,,,
43,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,4,,,,
44,up,João Donato,Muito a Vontade,46,10,19,,,,
45,up,Nara Leão,Diz Que Fui por Ai,67,9,19,,,,
46,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,19,19,3,,,,
47,-,Dean Martin,Sway,-,27,15,,,,
48,down,Emil Ingmar,Ellegatan,20,10,9,,,,
49,up,Felix da Housecat,Sinnerman (Remix),95,17,19,,,,
50,up,Sergio Mendes & Brasil '65,She's a Carioca,50,13,4,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
52,-,Emil Ingmar,Åtta (solo piano),-,38,1,,,,
53,-,Chet Baker,My Funny Valentine,-,17,10,,,,
54,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,9,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,6,21,,,,
56,-,Frank Sinatra,The Lady Is a Tramp,-,56,4,,,,
57,down,"Grover Washington, Jr.",Winelight,27,23,2,,,,
58,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),76,28,8,,,,
59,down,Jayden Blockley,Bao,17,11,3,,,,
60,-,Louis Prima,Just a Gigolo,-,32,17,,,,
61,down,Ramsey Lewis,Love Song,42,15,2,,,,
62,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],63,6,14,,,,
63,up,Kenny G,Forever In Love,83,23,8,,,,
64,down,Ray Charles,Georgia On My Mind,61,22,17,,,,
65,up,Ray Charles,I've Got a Woman,65,25,15,,,,
66,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,32,2,6,,,,
67,down,Boney James,After the Rain,34,20,2,,,,
68,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],96,40,10,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,11,20,,,,
70,-,Miles Davis,All Blues,-,34,7,,,,
71,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,24,3,,,,
72,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,1,,,,
73,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,22,3,,,,
74,-,The Crusaders,Street Life,-,56,2,,,,
75,down,Frank Sinatra,Witchcraft,71,35,5,,,,
76,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),98,25,7,,,,
77,-,George Benson,Give Me the Night,-,27,4,,,,
78,-,KOKOROKO,Abusey Junction,-,17,14,,,,
79,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,3,,,,
80,-,Diana Krall,'S Wonderful,-,5,8,,,,
81,-,Shahin Novrasli,She’s Out of My Life,-,3,19,,,,
82,down,Frank Sinatra,My Way (Remastered 2008),51,1,21,,,,
83,-,Frank Sinatra,"Theme From New York, New York",-,38,1,,,,
84,down,Joseph Shabason,Broken Hearted Kota,53,32,5,,,,
85,-,George Benson,Breezin',-,32,1,,,,
86,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),85,10,19,,,,
87,-,Dave Brubeck,Take Five,-,24,5,,,,
88,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,16,7,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,3,,,,
90,-,Nina Simone,Baltimore,-,34,3,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,3,19,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,5,,,,
93,down,Gregory Porter,Revival,49,1,15,,,,
94,-,Diana Krall,Walk On By,-,30,1,,,,
95,-,Anouar Brahem,De tout ton coeur,-,80,5,,,,
96,-,Diana Krall,Peel Me A Grape,-,23,4,,,,
97,-,Miles Davis,Freddie Freeloader,-,32,11,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,12,,,,
99,-,Cozy Collective,Winta (feat. Indra),-,18,7,,,,
100,-,Ray Charles,"Hallelujah, I Love Her",-,72,2,,,,
