Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,2,83,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,37,,,,
4,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,2,2,3,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,1,86,,,,
6,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,1,89,,,,
7,up,Emil Brandqvist,Lilac,11,5,3,,,,
8,down,Pasquale Grasso,In a Sentimental Mood,5,5,3,,,,
9,down,Nina Simone,Feeling Good,4,1,94,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,3,85,,,,
11,up,Chet Baker,Almost Blue,29,6,13,,,,
12,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),13,10,49,,,,
13,-,Bobby Caldwell,What You Won't Do for Love,-,1,70,,,,
14,-,John Pizzarelli,From This Place,-,7,11,,,,
15,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,56,,,,
16,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,16,5,,,,
17,-,Sade,Cherry Pie,-,16,10,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,93,,,,
19,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],25,19,7,,,,
20,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,20,3,,,,
21,-,Miles Davis,So What,-,21,1,,,,
22,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),89,16,2,,,,
23,up,Julian Lage,Emily,23,6,9,,,,
24,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),98,13,43,,,,
25,-,Buddy Rich & 吉恩克魯帕搖擺樂團,King Porter Stomp,-,25,1,,,,
26,up,Pasquale Grasso,When I Fall in Love,62,7,13,,,,
27,-,Lady Blackbird,It'll Never Happen Again,-,8,1,,,,
28,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,28,2,,,,
29,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",17,11,3,,,,
30,-,Dave Holland,Another Land,-,5,9,,,,
31,-,Julie Benson,Lost,-,31,1,,,,
32,down,Danny Keane,Suspended Memory (In Isolation),20,6,17,,,,
33,-,Diana Krall,The Look Of Love,-,4,78,,,,
34,up,Charlie Porter,Hindsight,66,8,7,,,,
35,-,48th St. Collective,Dancing in the Dark,-,27,2,,,,
36,-,Samara Joy,It Only Happens Once,-,36,1,,,,
37,-,Miryam Solomon,Pushing the Tide,-,37,1,,,,
38,down,Nina Simone,I Put a Spell On You,9,3,90,,,,
39,-,Alvin Queen Trio,Have You Met Miss Jones?,-,39,1,,,,
40,-,Diana Krall,Almost Like Being In Love,-,4,17,,,,
41,-,Raquel Martins,Show Me,-,16,6,,,,
42,up,Michael Stephenson & Alexander Claffy,Tennessee Waltz,75,42,2,,,,
43,-,The Cooltrane Quartet,I Try,-,25,4,,,,
44,down,Jimmy Heath,Don’t Explain,31,27,20,,,,
45,-,Jon Batiste,Sweet Lorraine,-,45,1,,,,
46,-,Ralph Peterson,I Want to Be There for You,-,33,2,,,,
47,up,Astrud Gilberto,Let Go (Canta De Ossanha),73,12,16,,,,
48,-,Art Hirahara,Inimitably Mr. B.,-,48,1,,,,
49,-,The Vernon Spring,God Is Love,-,28,5,,,,
50,-,Micah Thomas,Across My Path,-,18,7,,,,
51,-,Matt Carmichael,Dear Grandma,-,5,8,,,,
52,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,24,,,,
53,down,Ray Charles,Hit the Road Jack,28,3,88,,,,
54,-,Pat Metheny,Better Days Ahead,-,23,1,,,,
55,-,Julie Benson,Say You'll Be There,-,35,1,,,,
56,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,23,,,,
57,-,Simon Moullier,Hot House (feat. Luca Alemanno & Jongkuk Kim),-,57,1,,,,
58,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],56,39,5,,,,
59,-,Cassandra Beck,The Tide is High,-,25,2,,,,
60,-,Beluga's Trio & Shirley Adamson,Living in a Ghost Town,-,60,1,,,,
61,-,Melody Gardot,If You Love Me,-,4,17,,,,
62,down,Antônio Carlos Jobim,Wave,44,2,86,,,,
63,down,Trio X of Sweden,Allt under himmelens fäste,45,6,5,,,,
64,-,Emil de Waal,Peg Of My Heart,-,59,2,,,,
65,-,Les Crossaders,Focus,-,42,1,,,,
66,-,Areni Agbabian,Petal Two,-,12,30,,,,
67,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,10,10,3,,,,
68,-,Lex Jasper Trio,Belle Époque,-,68,1,,,,
69,-,Diana Krall,Let's Fall In Love,-,5,29,,,,
70,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,20,13,,,,
71,down,Antônio Carlos Jobim,Corcovado,15,2,87,,,,
72,-,小曽根 真,耳を澄ませて…,-,25,7,,,,
73,-,Chet Baker,I Get Along Without You Very Well,-,29,9,,,,
74,-,Frank Sinatra,Come Fly With Me,-,7,57,,,,
75,-,Immanuel Wilkins,The Dreamer,-,7,23,,,,
76,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,68,2,,,,
77,-,Ornette Coleman,Giggin',-,77,1,,,,
78,-,Joachim Kühn,Peace Piece,-,6,10,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,83,6,53,,,,
80,down,Sergio Mendes & Brasil '65,She's a Carioca,21,13,54,,,,
81,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,6,,,,
82,-,Steve Cardenas,Language of Love,-,4,22,,,,
83,-,Fred Hersch,Sarabande,-,13,5,,,,
84,-,Jimmy Dludlu,A Massiko (feat. Alfa Thulana & Thapelo Motshegwe),-,84,1,,,,
85,down,"Nat ""King"" Cole",Unforgettable,37,12,47,,,,
86,-,Benjamin Moussay,127,-,15,12,,,,
87,-,George White Group,In Too Deep,-,82,2,,,,
88,-,BossArt Ensemble & Marvin,Slave to Love,-,17,7,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,10,,,,
90,-,Anouar Brahem,The Astounding Eyes of Rita,-,90,2,,,,
91,-,Melody Gardot,From Paris With Love (Single Version),-,6,26,,,,
92,-,Anouar Brahem,The Lover of Beirut,-,92,1,,,,
93,-,Sade,Hang on to Your Love,-,5,12,,,,
94,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,80,1,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,7,43,,,,
96,-,パット・メセニー,Love May Take Awhile,-,5,20,,,,
97,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,39,1,,,,
98,-,Carlos Paredes,Verdes Anos (Instrumental),-,33,7,,,,
99,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,99,1,,,,
100,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,45,3,,,,
