Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antônio Carlos Jobim,The Girl From Ipanema,1,1,40,,,,
2,up,Nina Simone,Feeling Good,3,1,41,,,,
3,up,Jorja Smith,Rose Rouge,8,1,10,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,40,,,,
5,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),7,5,39,,,,
6,up,Ray Charles,Hit the Road Jack,11,3,41,,,,
7,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,1,40,,,,
8,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,3,39,,,,
9,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),2,1,38,,,,
10,down,Antônio Carlos Jobim,Corcovado,9,2,39,,,,
11,down,Antônio Carlos Jobim,Wave,4,2,38,,,,
12,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,29,2,33,,,,
13,up,João Donato,Muito a Vontade,15,10,35,,,,
14,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,10,6,39,,,,
15,down,Nara Leão,Diz Que Fui por Ai,12,9,34,,,,
16,up,Sergio Mendes & Brasil '65,She's a Carioca,22,13,18,,,,
17,-,Felix da Housecat,Sinnerman (Remix),-,17,26,,,,
18,-,Frank Sinatra,I've Got You Under My Skin,-,16,33,,,,
19,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,19,1,,,,
20,down,Nina Simone,I Put a Spell On You,13,3,39,,,,
21,-,Antônio Carlos Jobim,Tide,-,16,16,,,,
22,up,Nina Simone,My Baby Just Cares for Me,24,6,38,,,,
23,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),70,10,33,,,,
24,down,Nina Simone,Sinnerman,16,2,37,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),6,1,31,,,,
26,up,Etta James,At Last,32,9,29,,,,
27,-,Antônio Carlos Jobim,Batidinha,-,7,17,,,,
28,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,11,,,,
29,-,Sade,Cherry Pie,-,16,2,,,,
30,-,Diana Krall,How Deep Is The Ocean,-,6,1,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,41,,,,
32,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),77,10,23,,,,
33,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,16,8,,,,
34,-,Jacob Collier,CLARITY,-,34,1,,,,
35,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),30,30,3,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],78,8,31,,,,
37,-,Lindsey Webster,Fool Me Once,-,17,3,,,,
38,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,18,4,,,,
39,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,11,,,,
40,-,Emil Brandqvist Trio,The Woods,-,22,11,,,,
41,up,Chet Baker,Alone Together,64,41,2,,,,
42,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,13,,,,
43,-,John Coltrane,I'm Old Fashioned (Remastered),-,43,1,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,24,,,,
45,-,Frank Sinatra,"Summer Me, Winter Me",-,45,1,,,,
46,-,Luísa Sobral,O Meu Cão,-,46,1,,,,
47,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,7,,,,
48,up,Frank Sinatra,Send In the Clowns,72,48,3,,,,
49,-,Bill Evans,You Must Believe In Spring (Remastered),-,49,1,,,,
50,-,Kurt Rosenwinkel,If I Should Lose You,-,27,8,,,,
51,-,Chet Baker,I Fall in Love Too Easily,-,14,20,,,,
52,-,Bill Evans,B Minor Waltz (Remastered),-,52,1,,,,
53,-,New York Jazz Lounge,Wave,-,53,1,,,,
54,-,Frank Sinatra,Soliloquy,-,54,2,,,,
55,-,New York Jazz Lounge,How Insensitive,-,55,1,,,,
56,-,Frank Sinatra,Come Dance With Me,-,56,1,,,,
57,-,Ronny Jordan,Mystic Voyage,-,57,1,,,,
58,-,The Crusaders,Street Life,-,56,4,,,,
59,-,Fourplay,Bali Run,-,59,1,,,,
60,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,27,,,,
61,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,33,2,,,,
62,-,George Benson,Breezin',-,32,4,,,,
63,-,Idris Muhammad,Could Heaven Ever Be Like This,-,47,2,,,,
64,-,Frank Sinatra,Moonlight In Vermont,-,60,2,,,,
65,up,Dean Martin,That's Amore,99,7,25,,,,
66,-,Perry Como,Papa Loves Mambo,-,59,8,,,,
67,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),26,2,4,,,,
68,up,"Nat ""King"" Cole",L-O-V-E,84,6,24,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,24,10,,,,
70,-,Pieces of a Dream,Night Vision,-,20,7,,,,
71,-,Frank Sinatra,I've Got a Crush On You,-,63,2,,,,
72,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,62,3,,,,
73,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,73,1,,,,
74,-,Astrud Gilberto,Berimbau,-,14,13,,,,
75,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,7,,,,
76,down,Gregory Porter,Concorde,21,1,4,,,,
77,-,Eartha Kitt,C'est Si Bon,-,77,1,,,,
78,-,Jacob Collier,Butterflies,-,78,1,,,,
79,-,Peter White,Bueno Funk,-,11,10,,,,
80,up,Boney James,After the Rain,81,20,5,,,,
81,up,Frank Sinatra,My Way (Remastered 2008),86,1,33,,,,
82,-,Donald Byrd,Where Are We Going?,-,82,1,,,,
83,-,Astrud Gilberto,Beach Samba,-,20,13,,,,
84,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,22,1,,,,
85,-,Pat Metheny Group,Last Train Home,-,59,3,,,,
86,-,Chris Botti,Regroovable,-,86,1,,,,
87,-,Cory Wong & Jon Batiste,Home,-,14,2,,,,
88,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,26,,,,
89,-,Benjamin Moussay,127,-,15,5,,,,
90,-,Chet Baker,I Get Along Without You Very Well,-,29,2,,,,
91,down,Gregory Porter,Mister Holland,59,13,5,,,,
92,-,Miles Davis,So What,-,10,31,,,,
93,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,4,12,,,,
94,-,Kruder & Dorfmeister,Definition,-,52,2,,,,
95,-,Elton John,Can You Feel the Love Tonight (Live),-,78,3,,,,
96,-,Oded Tzur,Here Be Dragons,-,7,12,,,,
97,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,6,,,,
98,-,Antônio Carlos Jobim,The Girl from Ipanema,-,98,1,,,,
99,-,Cindy Bradley,Riverside Jive (Full Length),-,99,1,,,,
100,-,André Sardet,O Azul Do Céu,-,47,6,,,,
