Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,22,,,,
2,up,The Blues Brothers,Soul Man,2,1,21,,,,
3,up,米弟華特,Mannish Boy,3,2,22,,,,
4,up,Canned Heat,On the Road Again,4,1,22,,,,
5,up,Otis Taylor,Ten Million Slaves,7,2,22,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,22,,,,
7,down,Canned Heat,Goin' Up the Country,5,3,22,,,,
8,up,B.B. King,The Thrill Is Gone,10,5,22,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,22,,,,
10,up,The Rolling Stones,Just Your Fool,11,8,22,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,11,22,,,,
12,up,The Rolling Stones,Hate to See You Go,12,9,22,,,,
13,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),13,12,22,,,,
14,up,Jimmy Cornett,New Speedway Boogie,14,13,22,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,17,13,22,,,,
16,down,Etta James,At Last,8,6,22,,,,
17,up,The Rolling Stones,Ride 'Em On Down,19,13,22,,,,
18,up,Fats Domino,Blueberry Hill,21,15,22,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,22,,,,
20,down,Canned Heat,Let's Work Together,18,7,22,,,,
21,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,10,,,,
22,up,Evelyn Thomas,High Energy (Re-Recorded),24,5,18,,,,
23,up,Gary Moore,Walking By Myself,23,17,22,,,,
24,up,Beth Hart,Bad Woman Blues,70,11,9,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,40,9,22,,,,
26,down,Hans Theessink & Terry Evans,Glory of Love,25,6,22,,,,
27,down,Gary Moore,Parisienne Walkways (Live),26,20,22,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,21,,,,
29,up,Joe Bonamassa,Drive,58,4,19,,,,
30,down,Mirel Wagner,No Death,28,11,22,,,,
31,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,29,8,21,,,,
32,down,Jimmy Cornett,San Franciscan Nights,30,24,22,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,9,21,,,,
34,up,Beth Hart,Thankful,89,1,16,,,,
35,down,Dorothy Moore,Misty Blue,20,10,22,,,,
36,down,Joe Bonamassa,Different Shades of Blue,32,9,22,,,,
37,up,Brittany Howard,Stay High,54,12,15,,,,
38,down,Vaya Con Dios,Heading for a Fall,34,9,22,,,,
39,down,Marlena Shaw,"Mercy, Mercy, Mercy",36,24,22,,,,
40,-,Swatkins,Theme from 'The Positive Agenda' (feat. Jarrod Lawson),-,40,1,,,,
41,-,Wyker aka SAILCAT,Baby Ruth,-,41,1,,,,
42,down,Jack White,Fly Farm Blues,37,13,22,,,,
43,down,Seasick Steve,Summertime Boy,38,22,15,,,,
44,down,The Blues Brothers,Sweet Home Chicago (Live),39,21,22,,,,
45,down,King Floyd,Groove Me,41,21,14,,,,
46,-,Jason Delphin,Fine Line,-,46,1,,,,
47,down,Blues Saraceno,The River,33,33,17,,,,
48,down,Jimmy Cornett,The Fat Ange,42,36,22,,,,
49,down,Unknown,Amazing Grace,43,14,22,,,,
50,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,44,14,22,,,,
51,down,John Lee Hooker,The Healer (feat. Carlos Santana),46,38,21,,,,
52,-,Eva Carboni,New Day Calling,-,52,1,,,,
53,down,Otis Taylor,Hey Joe,47,27,22,,,,
54,down,Hans Theessink,Slow Train,48,17,20,,,,
55,-,Beth Hart,Fire on the Floor,-,45,4,,,,
56,down,Jimmy Cornett,Do Your Thing,50,42,22,,,,
57,-,Eva Carboni,Wages of Sin,-,57,1,,,,
58,up,Beth Hart,Might As Well Smile,88,58,2,,,,
59,down,Denise LaSalle,My Tu-Tu,51,10,21,,,,
60,-,Eva Carboni,Love Me Tonight,-,60,1,,,,
61,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,52,17,21,,,,
62,-,Eva Carboni,A Women Scorned,-,62,1,,,,
63,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,58,3,,,,
64,up,Brother Bones & His Shadows,Sweet Georgia Brown,90,49,2,,,,
65,down,The Robert Cray Band,Don't Be Afraid of the Dark,53,38,22,,,,
66,-,Beth Hart & Joe Bonamassa,Rhymes,-,66,1,,,,
67,-,Barbara Lynn,You're the Man,-,67,1,,,,
68,-,Lindsay Perry,Chasin' Shadows,-,68,1,,,,
69,-,Lindsay Perry,Maverick,-,69,1,,,,
70,-,Easy Jam,"Funky Signals (120 BPM, G Major)",-,70,1,,,,
71,-,Beth Hart & Joe Bonamassa,Black Coffee,-,43,1,,,,
72,down,Jimmy Cornett,Angels Flying Too Close To The Groun,55,48,22,,,,
73,down,Etta James,Purple Rain,56,28,18,,,,
74,down,Hugh Laurie,St James Infirmary,57,20,22,,,,
75,-,Big Mama Thornton,Hound Dog,-,64,1,,,,
76,-,Ray Paga,Your Face,-,66,1,,,,
77,-,Ray Paga,The Word,-,67,1,,,,
78,-,Ray Paga,Please Don't Say,-,78,1,,,,
79,-,Ray Paga,Nani,-,79,1,,,,
80,-,Ray Paga,Monster,-,68,1,,,,
81,-,Ray Paga,Hold On,-,81,1,,,,
82,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,82,1,,,,
83,-,Mike Dowling,Wild Rose,-,83,1,,,,
84,-,Mike Dowling,My Walking Stick,-,84,1,,,,
85,-,Matthew Gest,Nasty Boogie,-,85,1,,,,
86,-,Mighty Joe Young,New Orleans Women,-,86,1,,,,
87,-,Mike Dowling,Tennessee Blues,-,87,1,,,,
88,-,Mike Dowling,The Cuckoo,-,88,1,,,,
89,-,Mighty Joe Young,Take My Advice,-,89,1,,,,
90,-,Mighty Joe Young,Takes Money,-,90,1,,,,
91,-,Mighty Joe Young,Green Light,-,91,1,,,,
92,-,Etta James,I'd Rather Go Blind,-,42,4,,,,
93,-,Beth Hart,Tell Her You Belong To Me,-,48,6,,,,
94,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,93,1,,,,
95,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,77,1,,,,
96,-,Popa Chubby,(Sittin' On) The Dock of the Bay,-,48,2,,,,
97,down,Pyeng Threadgill,Phonograph Blues,59,25,22,,,,
98,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,19,21,,,,
99,down,Gary Moore,Midnight Blues,61,37,21,,,,
100,down,Gary Moore,Still Got the Blues (For You),62,39,21,,,,
