Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,84,,,,
2,up,Canned Heat,On the Road Again,3,1,84,,,,
3,down,Leo Aberer,So Low (Radio Edit),2,1,82,,,,
4,up,米弟華特,Mannish Boy,4,2,84,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,82,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,84,,,,
7,up,Canned Heat,Goin' Up the Country,8,3,84,,,,
8,down,Hugh Laurie,You Don't Know My Mind,7,2,84,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,84,,,,
10,up,The Rolling Stones,Just Your Fool,10,8,84,,,,
11,up,Canned Heat,Let's Work Together,11,7,84,,,,
12,up,The Rolling Stones,Hate to See You Go,12,9,84,,,,
13,up,Joe Bonamassa,Driving Towards the Daylight,19,13,84,,,,
14,down,Etta James,At Last,13,6,84,,,,
15,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,84,,,,
16,down,John Lee Hooker,Boom Boom,15,13,21,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,84,,,,
18,down,Jimmy Cornett,New Speedway Boogie,17,13,84,,,,
19,up,The Rolling Stones,Ride 'Em On Down,20,13,84,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,84,,,,
21,up,Fats Domino,Blueberry Hill,34,15,84,,,,
22,down,Eric Clapton,Wonderful Tonight (Live Version),21,14,72,,,,
23,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,1,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,5,77,,,,
25,down,Solomon Burke,None of Us Are Free,22,14,50,,,,
26,down,Gary Moore,Walking By Myself,23,17,84,,,,
27,down,The Black Keys,Going Down South,24,2,6,,,,
28,up,Gary Moore,Parisienne Walkways (Live),32,20,84,,,,
29,down,Joe Bonamassa,Drive,27,4,73,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,28,9,84,,,,
31,down,Hans Theessink & Terry Evans,Glory of Love,30,6,84,,,,
32,down,Solomon Burke,Don't Give Up On Me,31,23,49,,,,
33,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,33,8,82,,,,
34,up,Mirel Wagner,No Death,35,11,84,,,,
35,down,The Black Keys,Crawling Kingsnake,25,23,8,,,,
36,up,Jimmy Cornett,San Franciscan Nights,36,24,84,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,9,82,,,,
38,down,The Blues Brothers,Soul Man,29,1,76,,,,
39,down,Lady Wray,Get Ready,38,25,57,,,,
40,down,Joe Bonamassa,Different Shades of Blue,39,9,83,,,,
41,up,Seasick Steve,Summertime Boy,42,22,77,,,,
42,up,Denise LaSalle,My Tu-Tu,72,10,80,,,,
43,down,Marlena Shaw,"Mercy, Mercy, Mercy",41,24,84,,,,
44,down,Vaya Con Dios,Heading for a Fall,43,9,84,,,,
45,down,Jack White,Fly Farm Blues,44,13,84,,,,
46,down,Dorothy Moore,Misty Blue,45,10,82,,,,
47,-,Robert Cray,Fadin' Away,-,47,1,,,,
48,down,Jimmy Cornett,The Fat Ange,47,36,84,,,,
49,down,Unknown,Amazing Grace,48,14,84,,,,
50,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,49,14,84,,,,
51,down,John Lee Hooker,The Healer (feat. Carlos Santana),50,38,77,,,,
52,down,Otis Taylor,Hey Joe,51,27,81,,,,
53,down,Hans Theessink,Slow Train,52,17,81,,,,
54,-,Taj Mahal,The Hoochi Coochi Coo,-,54,1,,,,
55,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,28,70,,,,
56,down,Jimmy Cornett,Do Your Thing,54,42,84,,,,
57,down,Otis Taylor,Ten Million Slaves,55,21,82,,,,
58,down,The Robert Cray Band,Don't Be Afraid of the Dark,56,38,84,,,,
59,down,Gary Moore,Midnight Blues,57,37,81,,,,
60,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,19,79,,,,
61,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,60,17,82,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,82,25,69,,,,
63,down,Etta James,Purple Rain,61,28,80,,,,
64,down,John Lee Hooker,Chill Out (Things Gonna Change),62,39,18,,,,
65,down,Jimmy Cornett,Angels Flying Too Close To The Groun,63,48,83,,,,
66,down,Pyeng Threadgill,Phonograph Blues,64,25,80,,,,
67,down,Hans Theessink,Games People Play,65,20,74,,,,
68,down,Brittany Howard,Stay High,66,12,56,,,,
69,down,Blues Saraceno,The River,68,33,74,,,,
70,up,Gary Moore,Still Got the Blues (For You),70,39,78,,,,
71,up,Hugh Laurie,Let Them Talk,73,28,72,,,,
72,-,Robert Cray,Twenty,-,72,1,,,,
73,up,Hugh Laurie,St James Infirmary,79,20,82,,,,
74,-,Robert Cray,What Would You Say,-,74,1,,,,
75,up,Beth Hart & Joe Bonamassa,Ain't No Way,81,27,70,,,,
76,up,Jesper Munk,I Love You,89,69,4,,,,
77,up,King Floyd,Groove Me,83,21,62,,,,
78,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],87,43,54,,,,
79,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,99,30,65,,,,
80,up,The Black Keys,Poor Boy a Long Way From Home,93,56,5,,,,
81,-,Hubert von Goisern & Die Alpinkatzen,Spinni,-,27,54,,,,
82,-,Meena,Sorry,-,40,6,,,,
83,down,Brian Grey,Bittersweet,53,53,2,,,,
84,-,Son of Dave,Shake a Bone,-,39,9,,,,
85,-,Jonny Lang,Lie to Me,-,44,62,,,,
86,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,48,,,,
87,down,Hubert Sumlin,Sometimes I'm Right,69,69,2,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,36,12,,,,
89,-,Nick Cave & The Bad Seeds,Fleeting Love,-,41,2,,,,
90,-,Robert Cray,(Won't Be) Coming Home,-,86,3,,,,
91,down,Beth Hart & Joe Bonamassa,Can't Let You Go,75,39,8,,,,
92,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,33,,,,
93,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,49,1,,,,
94,down,"Beverly ""Guitar"" Watkins",I'm Gonna Rock Some More,88,88,2,,,,
95,down,Kame kun,ようこそ,90,90,2,,,,
96,down,Beth Hart,Bad Woman Blues,77,11,18,,,,
97,-,Robert Cray,Poor Johnny,-,97,1,,,,
98,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,32,,,,
99,down,Beth Hart,Thankful,74,1,55,,,,
100,-,Rory Gallagher,A Million Miles Away (Live),-,92,1,,,,
