Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,106,,,,
2,up,Leo Aberer,So Low (Radio Edit),3,1,104,,,,
3,up,米弟華特,Mannish Boy,4,2,106,,,,
4,up,The Blues Brothers,Soul Man,5,1,98,,,,
5,down,Gary Moore,Still Got the Blues,2,1,106,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,106,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,106,,,,
8,up,Hugh Laurie,You Don't Know My Mind,58,2,106,,,,
9,down,B.B. King,The Thrill Is Gone,8,5,106,,,,
10,down,The Rolling Stones,Just Your Fool,9,8,106,,,,
11,down,Etta James,At Last,10,6,106,,,,
12,down,The Rolling Stones,Hate to See You Go,11,9,106,,,,
13,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),12,12,106,,,,
14,down,John Lee Hooker,Boom Boom,13,13,43,,,,
15,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,11,106,,,,
16,down,Jimmy Cornett,New Speedway Boogie,15,13,106,,,,
17,down,Joe Bonamassa,Driving Towards the Daylight,16,13,106,,,,
18,down,Fats Domino,Blueberry Hill,17,15,106,,,,
19,down,The Rolling Stones,Ride 'Em On Down,18,13,106,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,14,94,,,,
21,up,Solomon Burke,None of Us Are Free,21,14,72,,,,
22,up,Gary Moore,Walking By Myself,22,17,106,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,13,106,,,,
24,down,Evelyn Thomas,High Energy (Re-Recorded),23,5,86,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,25,9,106,,,,
26,up,Hans Theessink & Terry Evans,Glory of Love,26,6,106,,,,
27,up,Solomon Burke,Don't Give Up On Me,27,23,71,,,,
28,up,Gary Moore,Parisienne Walkways (Live),29,20,106,,,,
29,down,Joe Bonamassa,Notches,28,28,2,,,,
30,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,30,8,104,,,,
31,down,Canned Heat,Let's Work Together,24,7,106,,,,
32,down,Mirel Wagner,No Death,31,11,106,,,,
33,-,Keb' Mo',Lean On Me,-,33,1,,,,
34,down,Jimmy Cornett,San Franciscan Nights,32,24,106,,,,
35,down,Lady Wray,Get Ready,33,25,79,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,9,104,,,,
37,down,Joe Bonamassa,Different Shades of Blue,35,9,105,,,,
38,down,Seasick Steve,Summertime Boy,36,22,99,,,,
39,down,Marlena Shaw,"Mercy, Mercy, Mercy",37,24,106,,,,
40,-,Yasir Miy,İyiki Doğmuşsun,-,40,1,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,9,106,,,,
42,down,Jack White,Fly Farm Blues,41,13,106,,,,
43,up,Brittany Howard,Stay High,52,12,77,,,,
44,down,Dorothy Moore,Misty Blue,42,10,102,,,,
45,up,Blues Saraceno,The River,57,33,94,,,,
46,down,Jimmy Cornett,The Fat Ange,45,36,106,,,,
47,down,Denise LaSalle,My Tu-Tu,38,10,101,,,,
48,down,Unknown,Amazing Grace,46,14,106,,,,
49,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,47,14,106,,,,
50,up,Otis Taylor,Hey Joe,87,27,103,,,,
51,down,John Lee Hooker,The Healer (feat. Carlos Santana),48,38,93,,,,
52,-,Pino Daniele,Putesse Essere Allero,-,52,1,,,,
53,down,Hans Theessink,Slow Train,49,17,103,,,,
54,-,Eric Clapton,Man Of The World (Live),-,54,1,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,28,92,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,54,38,106,,,,
57,down,Jimmy Cornett,Do Your Thing,51,42,106,,,,
58,down,Otis Taylor,Ten Million Slaves,53,21,104,,,,
59,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,55,17,104,,,,
60,-,Eric Clapton,Bell Bottom Blues (Live),-,60,1,,,,
61,up,Etta James,Purple Rain,62,28,100,,,,
62,up,Gary Moore,Midnight Blues,63,37,103,,,,
63,up,Hugh Laurie,St James Infirmary,64,20,104,,,,
64,up,John Lee Hooker,Chill Out (Things Gonna Change),65,39,40,,,,
65,up,Hans Theessink,Games People Play,66,20,96,,,,
66,-,Eric Clapton,Kerry (Live),-,66,1,,,,
67,up,Jimmy Cornett,Angels Flying Too Close To The Groun,67,48,105,,,,
68,up,Joe Bonamassa,The Heart That Never Waits,93,60,3,,,,
69,-,Eric Clapton,Black Magic Woman (Live),-,61,1,,,,
70,-,Eric Clapton,Golden Ring (Live),-,70,1,,,,
71,down,Pyeng Threadgill,Phonograph Blues,68,25,102,,,,
72,down,Gary Moore,Still Got the Blues (For You),69,39,100,,,,
73,down,Hugh Laurie,Let Them Talk,70,28,94,,,,
74,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,74,1,,,,
75,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,27,90,,,,
76,down,Chris Thomas King,Revelations,73,58,6,,,,
77,up,Hans Theessink,Sympathy for the Devil,94,41,10,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,5,99,,,,
79,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,92,25,91,,,,
80,down,King Floyd,Groove Me,77,21,84,,,,
81,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,81,30,83,,,,
82,down,Joe Bonamassa,Questions and Answers,43,43,2,,,,
83,down,Joe Bonamassa,Hanging On a Loser,72,72,2,,,,
84,-,Gisele Jackson & The Shu Shu´s,Clean up Woman,-,84,1,,,,
85,-,Ben Harper,Amen Omen,-,45,3,,,,
86,down,Eric Clapton,Stand and Deliver,84,20,17,,,,
87,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,87,2,,,,
88,-,Seasick Steve,Gentle on My Mind,-,88,3,,,,
89,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],82,43,73,,,,
90,-,Lachy Doley,I Can See Clearly Now,-,90,1,,,,
91,-,Lachy Doley,Conviction,-,91,1,,,,
92,-,Lachy Doley,Love Come Around (feat. Mahalia Barnes),-,92,1,,,,
93,-,Lachy Doley,The Greatest Blues,-,93,1,,,,
94,-,Lachy Doley,Get It While You Can (feat. Karen Lee Andrews),-,94,1,,,,
95,-,Big Mama Thornton,Hound Dog,-,64,6,,,,
96,down,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,39,39,2,,,,
97,up,Hubert von Goisern & Die Alpinkatzen,Spinni,100,27,73,,,,
98,down,J.J. Cale,End of the Line,83,83,2,,,,
99,-,Jonny Lang,Lie to Me,-,44,77,,,,
100,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,61,,,,
