Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,So Low (Radio Edit),3,1,88,,,,
2,down,Gary Moore,Still Got the Blues,1,1,90,,,,
3,up,米弟華特,Mannish Boy,4,2,90,,,,
4,up,The Blues Brothers,Soul Man,5,1,82,,,,
5,down,Canned Heat,On the Road Again,2,1,90,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,88,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,90,,,,
8,up,Jimmy Cornett,Rollin’ 81,8,3,90,,,,
9,up,Canned Heat,Goin' Up the Country,9,3,90,,,,
10,up,Hugh Laurie,You Don't Know My Mind,10,2,90,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,81,,,,
12,up,The Rolling Stones,Just Your Fool,12,8,90,,,,
13,up,Canned Heat,Let's Work Together,15,7,90,,,,
14,up,The Rolling Stones,Hate to See You Go,14,9,90,,,,
15,up,Etta James,At Last,16,6,90,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,90,,,,
17,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),17,12,90,,,,
18,down,John Lee Hooker,Boom Boom,13,13,27,,,,
19,up,Jimmy Cornett,New Speedway Boogie,19,13,90,,,,
20,up,Joe Bonamassa,Driving Towards the Daylight,20,13,90,,,,
21,up,Fats Domino,Blueberry Hill,21,15,90,,,,
22,up,The Rolling Stones,Ride 'Em On Down,22,13,90,,,,
23,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,23,1,,,,
24,down,Eric Clapton,Wonderful Tonight (Live Version),23,14,78,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,24,13,90,,,,
26,down,Solomon Burke,None of Us Are Free,25,14,56,,,,
27,down,Gary Moore,Walking By Myself,26,17,90,,,,
28,up,Joe Bonamassa,Drive,28,4,79,,,,
29,-,Hal Walker,Be Your Man,-,29,1,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,29,9,90,,,,
31,down,Hans Theessink & Terry Evans,Glory of Love,30,6,90,,,,
32,down,Solomon Burke,Don't Give Up On Me,31,23,55,,,,
33,down,Gary Moore,Parisienne Walkways (Live),32,20,90,,,,
34,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,33,8,88,,,,
35,down,Mirel Wagner,No Death,34,11,90,,,,
36,down,Jimmy Cornett,San Franciscan Nights,35,24,90,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,9,88,,,,
38,down,Lady Wray,Get Ready,37,25,63,,,,
39,-,Little Johnny Taylor & Ted Taylor,Make Love to Me Baby,-,39,1,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,83,,,,
41,-,Blues Dudes,Until It's Time for You to Go,-,41,1,,,,
42,down,Joe Bonamassa,Different Shades of Blue,38,9,89,,,,
43,down,Seasick Steve,Summertime Boy,39,22,83,,,,
44,down,Marlena Shaw,"Mercy, Mercy, Mercy",40,24,90,,,,
45,down,Vaya Con Dios,Heading for a Fall,41,9,90,,,,
46,down,Jack White,Fly Farm Blues,42,13,90,,,,
47,-,Evelyn Thomas,High Energy (Re-Recorded),-,5,71,,,,
48,up,Hans Theessink,Games People Play,60,20,80,,,,
49,down,Jimmy Cornett,The Fat Ange,44,36,90,,,,
50,down,Unknown,Amazing Grace,45,14,90,,,,
51,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,90,,,,
52,down,Otis Taylor,Hey Joe,47,27,87,,,,
53,down,Hans Theessink,Slow Train,48,17,87,,,,
54,down,Denise LaSalle,My Tu-Tu,49,10,86,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,28,76,,,,
56,down,Jimmy Cornett,Do Your Thing,52,42,90,,,,
57,down,Otis Taylor,Ten Million Slaves,53,21,88,,,,
58,down,The Robert Cray Band,Don't Be Afraid of the Dark,54,38,90,,,,
59,down,Gary Moore,Midnight Blues,56,37,87,,,,
60,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,57,19,85,,,,
61,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,58,17,88,,,,
62,-,C.W. Stoneking,The Love Me or Die,-,38,12,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change),61,39,24,,,,
64,down,Etta James,Purple Rain,59,28,86,,,,
65,down,Hugh Laurie,St James Infirmary,62,20,88,,,,
66,down,Jimmy Cornett,Angels Flying Too Close To The Groun,63,48,89,,,,
67,down,Pyeng Threadgill,Phonograph Blues,64,25,86,,,,
68,down,Brittany Howard,Stay High,65,12,62,,,,
69,down,Blues Saraceno,The River,66,33,80,,,,
70,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,58,11,,,,
71,down,Gary Moore,Still Got the Blues (For You),67,39,84,,,,
72,down,Hugh Laurie,Let Them Talk,68,28,78,,,,
73,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,25,75,,,,
74,down,Beth Hart,Thankful,70,1,61,,,,
75,-,Dorothy Moore,Misty Blue,-,10,86,,,,
76,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,27,76,,,,
77,down,King Floyd,Groove Me,73,21,68,,,,
78,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],75,43,60,,,,
79,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,76,30,71,,,,
80,down,Hubert von Goisern & Die Alpinkatzen,Spinni,77,27,60,,,,
81,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,36,16,,,,
82,-,Etta James,Something's Got a Hold on Me,-,47,7,,,,
83,down,Jonny Lang,Lie to Me,78,44,68,,,,
84,-,essie + nap,Long Distance Lover (feat. Andrew Lipke),-,84,1,,,,
85,up,Joe Bonamassa,Mountain Climbing,90,29,9,,,,
86,-,Etta James,I Just Want to Make Love to You,-,35,10,,,,
87,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,24,53,,,,
88,down,Rory Gallagher,Sleep On a Clothes-Line,51,51,2,,,,
89,-,Callinaz,Wee Baby Blues,-,89,1,,,,
90,down,Lottie Murrell,Rollin' and Tumblin',43,43,2,,,,
91,down,Lottie Murrell,Spoonful,74,74,2,,,,
92,-,Rose Mitchell,Baby Please Don't Go,-,55,1,,,,
93,-,Jesper Munk,Drunk on You,-,93,1,,,,
94,-,Joe Bonamassa,Beyond the Silence,-,14,8,,,,
95,down,B.B. King & Eric Clapton,Three O'Clock Blues,81,71,7,,,,
96,-,The Black Keys,Going Down South,-,2,10,,,,
97,down,Beth Hart,Love Is a Lie,92,75,7,,,,
98,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,91,2,,,,
99,down,Gary B.B. Coleman,The Sky Is Cryin',80,26,18,,,,
100,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),84,23,25,,,,
