Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,59,,,,
2,up,Canned Heat,On the Road Again,2,1,59,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,57,,,,
4,up,米弟華特,Mannish Boy,4,2,59,,,,
5,up,The Blues Brothers,Soul Man,5,1,57,,,,
6,up,B.B. King,The Thrill Is Gone,10,5,59,,,,
7,down,Jimmy Cornett,Rollin’ 81,6,3,59,,,,
8,up,Hugh Laurie,You Don't Know My Mind,8,2,59,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,4,52,,,,
10,down,Canned Heat,Goin' Up the Country,7,3,59,,,,
11,up,The Rolling Stones,Just Your Fool,11,8,59,,,,
12,up,Canned Heat,Let's Work Together,12,7,59,,,,
13,up,The Rolling Stones,Hate to See You Go,13,9,59,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,59,,,,
15,up,Etta James,At Last,24,6,59,,,,
16,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,11,59,,,,
17,down,Jimmy Cornett,New Speedway Boogie,16,13,59,,,,
18,down,Joe Bonamassa,Driving Towards the Daylight,17,13,59,,,,
19,up,Otis Taylor,Ten Million Slaves,37,2,57,,,,
20,down,Fats Domino,Blueberry Hill,18,15,59,,,,
21,down,The Rolling Stones,Ride 'Em On Down,19,13,59,,,,
22,down,Eric Clapton,Wonderful Tonight (Live Version),20,14,47,,,,
23,down,Solomon Burke,None of Us Are Free,21,14,25,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,22,13,59,,,,
25,down,Gary Moore,Walking By Myself,23,17,59,,,,
26,down,Evelyn Thomas,High Energy (Re-Recorded),25,5,49,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,28,9,59,,,,
28,up,Hans Theessink & Terry Evans,Glory of Love,29,6,59,,,,
29,down,Joe Bonamassa,Drive,26,4,49,,,,
30,-,Rodney Crowell,Moving Work of Art,-,30,1,,,,
31,up,Solomon Burke,Don't Give Up On Me,31,23,24,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,5,53,,,,
33,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,61,8,57,,,,
34,down,Mirel Wagner,No Death,33,11,59,,,,
35,down,Jimmy Cornett,San Franciscan Nights,34,24,59,,,,
36,down,Lady Wray,Get Ready,35,25,32,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,9,57,,,,
38,up,Vaya Con Dios,Heading for a Fall,38,9,59,,,,
39,down,Seasick Steve,Summertime Boy,30,22,52,,,,
40,down,Marlena Shaw,"Mercy, Mercy, Mercy",39,24,59,,,,
41,down,Jack White,Fly Farm Blues,40,13,59,,,,
42,down,Gary Moore,Parisienne Walkways (Live),27,20,59,,,,
43,down,Dorothy Moore,Misty Blue,41,10,57,,,,
44,up,Blues Saraceno,The River,64,33,50,,,,
45,down,Jimmy Cornett,The Fat Ange,42,36,59,,,,
46,down,Unknown,Amazing Grace,45,14,59,,,,
47,-,Rodney Crowell,Forty Winters,-,47,1,,,,
48,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,59,,,,
49,down,Otis Taylor,Hey Joe,47,27,58,,,,
50,down,Hans Theessink,Slow Train,48,17,56,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,28,49,,,,
52,-,Rodney Crowell,I’ve Done Everything I Can,-,52,1,,,,
53,down,Jimmy Cornett,Do Your Thing,50,42,59,,,,
54,down,Otis Taylor,Ten Million Slaves,51,21,57,,,,
55,up,Hubert von Goisern & Die Alpinkatzen,Spinni,76,27,36,,,,
56,down,Denise LaSalle,My Tu-Tu,52,10,58,,,,
57,down,The Robert Cray Band,Don't Be Afraid of the Dark,55,38,59,,,,
58,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,53,17,57,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,55,,,,
60,down,Etta James,Purple Rain,56,28,55,,,,
61,down,Jimmy Cornett,Angels Flying Too Close To The Groun,57,48,59,,,,
62,down,Pyeng Threadgill,Phonograph Blues,58,25,56,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,9,58,,,,
64,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],89,43,32,,,,
65,down,Gary Moore,Midnight Blues,59,37,57,,,,
66,down,Hugh Laurie,St James Infirmary,60,20,57,,,,
67,down,Hans Theessink,Games People Play,62,20,51,,,,
68,up,John Lee Hooker,The Healer (feat. Carlos Santana),73,38,52,,,,
69,down,Hugh Laurie,Let Them Talk,63,28,50,,,,
70,down,Gary Moore,Still Got the Blues (For You),44,39,55,,,,
71,down,Beth Hart & Joe Bonamassa,Ain't No Way,65,27,49,,,,
72,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,25,48,,,,
73,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,69,30,45,,,,
74,down,King Floyd,Groove Me,72,21,42,,,,
75,up,Jonny Lang,Lie to Me,75,44,44,,,,
76,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,24,32,,,,
77,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,36,1,,,,
78,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),98,65,21,,,,
79,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),90,47,21,,,,
80,up,Joe Bonamassa,The Ballad of John Henry,91,46,20,,,,
81,-,Eric Clapton,Stand and Deliver,-,20,1,,,,
82,-,Brittany Howard,Stay High,-,12,34,,,,
83,-,B.B. King & U2,When Love Comes to Town,-,46,17,,,,
84,-,Alice Boman,Waiting,-,33,7,,,,
85,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,11,,,,
86,down,Beth Hart,Tell Her You Belong To Me,79,48,12,,,,
87,down,Beth Hart,Might As Well Smile,82,58,4,,,,
88,-,Blues Saraceno,Run on for a Long Time,-,76,1,,,,
89,up,Jean-Jacques Milteau,You Can't Always Get What You Want,92,89,2,,,,
90,up,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),93,39,2,,,,
91,down,Tarbox Ramblers,Honey Babe,43,43,2,,,,
92,-,Daniel Nösig & Tonc Feinig,"Fuzzroom (feat. Miles Griffith, Johannes Enders, Mario Vavti, Klaus Lippitsch, Uroš Rakovec, Robert Jukič, Milan Nikolić & Dusan Novakov)",-,92,1,,,,
93,down,Tarbox Ramblers,A Fix Back East,67,67,2,,,,
94,-,Daniel Nösig & Tonc Feinig,"Sometimes (feat. Miles Griffith, Johannes Enders, Mario Vavti, Klaus Lippitsch, Uroš Rakovec, Robert Jukič, Milan Nikolić & Dusan Novakov)",-,94,1,,,,
95,down,Tarbox Ramblers,Country Blues,68,68,2,,,,
96,down,Tarbox Ramblers,Already Gone,70,70,2,,,,
97,-,John Lee Hooker,The Healing Game (with Van Morrison),-,97,1,,,,
98,-,Kyla Brox,Bloodshot Sky,-,98,1,,,,
99,-,"Deborah Coleman, Roxanne Potvin & Sue Foley",Strong Enough to Hold You,-,99,1,,,,
100,-,Muddy Waters,Mannish Boy (Live),-,43,9,,,,
