Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,15,1,13,,,,
2,down,Gary Moore,Still Got the Blues,1,1,13,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,13,,,,
4,up,Jimmy Cornett,Rollin’ 81,4,3,13,,,,
5,down,米弟華特,Mannish Boy,3,2,13,,,,
6,up,Canned Heat,On the Road Again,8,1,13,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,13,,,,
8,down,Hugh Laurie,You Don't Know My Mind,5,2,13,,,,
9,down,Leo Aberer,So Low (Radio Edit),7,1,13,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,4,9,,,,
11,down,B.B. King,The Thrill Is Gone,9,5,13,,,,
12,up,Canned Heat,Let's Work Together,12,7,13,,,,
13,down,The Rolling Stones,Just Your Fool,10,8,13,,,,
14,down,The Rolling Stones,Hate to See You Go,11,9,13,,,,
15,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),13,12,13,,,,
16,down,Jimmy Cornett,New Speedway Boogie,14,13,13,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,13,,,,
18,up,Joe Bonamassa,Driving Towards the Daylight,18,13,13,,,,
19,up,The Rolling Stones,Ride 'Em On Down,19,13,13,,,,
20,up,Evelyn Thomas,High Energy (Re-Recorded),20,5,10,,,,
21,up,Fats Domino,Blueberry Hill,21,15,13,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,13,,,,
23,up,Gary Moore,Walking By Myself,23,17,13,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,25,9,13,,,,
25,down,Etta James,At Last,16,6,13,,,,
26,up,Hans Theessink & Terry Evans,Glory of Love,26,6,13,,,,
27,up,Gary Moore,Parisienne Walkways (Live),27,20,13,,,,
28,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,12,,,,
29,down,Mirel Wagner,No Death,28,11,13,,,,
30,-,Van Morrison,Fame,-,30,1,,,,
31,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,29,8,12,,,,
32,down,Jimmy Cornett,San Franciscan Nights,30,24,13,,,,
33,down,Vaya Con Dios,Heading for a Fall,24,9,13,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,9,13,,,,
35,down,Dorothy Moore,Misty Blue,34,10,13,,,,
36,down,Joe Bonamassa,Different Shades of Blue,31,9,13,,,,
37,down,Marlena Shaw,"Mercy, Mercy, Mercy",35,24,13,,,,
38,up,Etta James,Purple Rain,40,28,9,,,,
39,down,Jack White,Fly Farm Blues,36,13,13,,,,
40,-,Sir Jay & his Orchestra,Let's Jump Tonight!,-,40,1,,,,
41,down,The Blues Brothers,Sweet Home Chicago (Live),37,21,13,,,,
42,-,B.B. King,Caldonia,-,42,1,,,,
43,down,Jimmy Cornett,The Fat Ange,41,36,13,,,,
44,down,Unknown,Amazing Grace,42,14,13,,,,
45,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,43,14,13,,,,
46,-,Teresa James,"Easy Come, Easy Go",-,46,1,,,,
47,down,John Lee Hooker,The Healer (feat. Carlos Santana),45,38,12,,,,
48,down,Hans Theessink,Slow Train,46,17,11,,,,
49,down,Otis Taylor,Hey Joe,47,27,13,,,,
50,down,Jimmy Cornett,Do Your Thing,48,42,13,,,,
51,down,Hans Theessink,Games People Play,50,20,11,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,28,12,,,,
53,down,Denise LaSalle,My Tu-Tu,51,10,12,,,,
54,down,Otis Taylor,Ten Million Slaves,53,21,13,,,,
55,-,Eric Clapton,Wonderful Tonight (Live Version),-,14,1,,,,
56,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,54,17,12,,,,
57,down,The Robert Cray Band,Don't Be Afraid of the Dark,55,38,13,,,,
58,down,Jimmy Cornett,Angels Flying Too Close To The Groun,56,48,13,,,,
59,-,Jonny Lang,Lie to Me,-,44,10,,,,
60,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,36,1,,,,
61,down,Pyeng Threadgill,Phonograph Blues,57,25,13,,,,
62,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,19,12,,,,
63,down,Hugh Laurie,St James Infirmary,60,20,13,,,,
64,down,Gary Moore,Midnight Blues,61,37,12,,,,
65,up,Gary Moore,Still Got the Blues (For You),65,39,12,,,,
66,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),85,56,2,,,,
67,up,Gary B.B. Coleman,The Sky Is Cryin',100,26,3,,,,
68,-,Etta James,A Sunday Kind of Love,-,45,1,,,,
69,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,45,1,,,,
70,-,Eric Clapton,Lay Down Sally,-,70,1,,,,
71,down,Hugh Laurie,Let Them Talk,66,28,11,,,,
72,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,25,11,,,,
73,-,Big Daddy Wilson,Deep in My Soul,-,73,1,,,,
74,-,Howlin' Wolf,"Who's Been Talking? (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,74,1,,,,
75,-,Ray Charles,Moanin',-,75,1,,,,
76,-,The Revolutionaires,Chicago Flyer,-,76,1,,,,
77,-,Sven Zetterberg,Rome Wasn´t Built In a Day,-,77,1,,,,
78,-,Hubert Sumlin & David Johansen,The Same Thing (feat. David Johansen),-,78,1,,,,
79,-,Liam Ward & Malcolm Thorne,Crescent City Jive,-,79,1,,,,
80,-,Liam Ward & Malcolm Thorne,Down Home Blues,-,80,1,,,,
81,-,Eric Clapton,Nobody Knows You When You're Down and Out (Live At Hammersmith Odeon),-,81,1,,,,
82,down,Otto Virgial,Seven Year Itch,52,52,2,,,,
83,down,Otto Virgial,Got the Blues About Rome,62,62,2,,,,
84,down,Otto Virgial,Bad Notion Blues,63,63,2,,,,
85,down,Otto Virgial,Little Girl in Rome,64,64,2,,,,
86,down,Walter Trout,Earrings on the Table,67,67,2,,,,
87,-,Eric Clapton,Cocaine,-,87,1,,,,
88,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,74,1,,,,
89,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,27,11,,,,
90,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,96,30,11,,,,
91,-,Boz Scaggs,The Feeling Is Gone,-,91,1,,,,
92,-,Boz Scaggs,I’ve Just Got To Forget You,-,92,1,,,,
93,-,Boz Scaggs,Don't Cry No More,-,93,1,,,,
94,up,Canned Heat,Rockin' With the King,98,89,2,,,,
95,down,Keb' Mo',Prosperity Blues,84,84,2,,,,
96,-,Canned Heat,Rock & Roll Music,-,96,1,,,,
97,down,BRTHR,Moonshine Got Me,86,86,2,,,,
98,down,John Martyn,Solid Air,87,87,2,,,,
99,-,Van Morrison,Transformation,-,99,1,,,,
100,down,Hubert von Goisern & Die Alpinkatzen,Spinni,97,27,10,,,,
