Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,6,,,,
2,up,Canned Heat,On the Road Again,2,1,6,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,6,,,,
4,up,The Blues Brothers,Soul Man,4,1,6,,,,
5,up,Jimmy Cornett,Rollin’ 81,6,3,6,,,,
6,up,Etta James,At Last,27,6,6,,,,
7,down,B.B. King,The Thrill Is Gone,5,5,6,,,,
8,down,Otis Taylor,Ten Million Slaves,7,2,6,,,,
9,up,米弟華特,Mannish Boy,10,2,6,,,,
10,down,Canned Heat,Goin' Up the Country,8,3,6,,,,
11,down,Hugh Laurie,You Don't Know My Mind,9,2,6,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,6,,,,
13,down,The Rolling Stones,Just Your Fool,12,8,6,,,,
14,down,Canned Heat,Let's Work Together,13,7,6,,,,
15,down,The Rolling Stones,Hate to See You Go,14,9,6,,,,
16,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,6,,,,
17,down,Jimmy Cornett,New Speedway Boogie,16,13,6,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,6,,,,
19,down,Joe Bonamassa,Driving Towards the Daylight,18,13,6,,,,
20,up,The Rolling Stones,Ride 'Em On Down,21,13,6,,,,
21,up,Fats Domino,Blueberry Hill,22,15,6,,,,
22,down,Gary Moore,Walking By Myself,19,17,6,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,6,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,25,9,6,,,,
25,up,Hans Theessink & Terry Evans,Glory of Love,26,6,6,,,,
26,up,Gary Moore,Parisienne Walkways (Live),29,20,6,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,5,6,,,,
28,down,Jimmy Cornett,San Franciscan Nights,24,24,6,,,,
29,up,Mirel Wagner,No Death,30,11,6,,,,
30,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,31,8,5,,,,
31,up,Joe Bonamassa,Drive,32,4,6,,,,
32,up,Joe Bonamassa,Different Shades of Blue,34,9,6,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,6,,,,
34,down,Beth Hart,Thankful,20,1,5,,,,
35,up,Marlena Shaw,"Mercy, Mercy, Mercy",37,24,6,,,,
36,up,Jack White,Fly Farm Blues,38,13,6,,,,
37,up,Vaya Con Dios,Heading for a Fall,40,9,6,,,,
38,up,Seasick Steve,Summertime Boy,41,22,4,,,,
39,up,The Blues Brothers,Sweet Home Chicago (Live),43,21,6,,,,
40,down,Dorothy Moore,Misty Blue,39,10,6,,,,
41,up,Jimmy Cornett,The Fat Ange,44,36,6,,,,
42,up,Unknown,Amazing Grace,45,14,6,,,,
43,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,6,,,,
44,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,38,5,,,,
45,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,55,17,6,,,,
46,up,Otis Taylor,Hey Joe,48,27,6,,,,
47,up,Etta James,Purple Rain,63,28,5,,,,
48,up,Jimmy Cornett,Do Your Thing,50,42,6,,,,
49,up,Otis Taylor,Ten Million Slaves,53,21,6,,,,
50,-,Down and Dirty,A Shot of Blues,-,50,1,,,,
51,-,Evelyn Thomas,High Energy (Re-Recorded),-,5,4,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,51,38,6,,,,
53,up,Jimmy Cornett,Angels Flying Too Close To The Groun,56,48,6,,,,
54,up,Pyeng Threadgill,Phonograph Blues,57,25,6,,,,
55,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,5,,,,
56,up,Hugh Laurie,St James Infirmary,59,20,6,,,,
57,up,Gary Moore,Midnight Blues,60,37,5,,,,
58,up,Gary Moore,Still Got the Blues (For You),61,39,6,,,,
59,up,Hugh Laurie,Let Them Talk,62,28,5,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,25,5,,,,
61,up,Hans Theessink,Games People Play,65,20,5,,,,
62,up,Beth Hart & Joe Bonamassa,Ain't No Way,69,27,4,,,,
63,-,Etta James,My Dearest Darling,-,53,1,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),90,28,5,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,99,24,5,,,,
66,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,70,30,5,,,,
67,-,John Lee Hooker,Boom Boom (Remastered),-,19,3,,,,
68,-,Joe Bonamassa,Happier Times,-,59,1,,,,
69,down,Lady Wray,Get Ready,33,25,4,,,,
70,-,Hans Theessink,Slow Train,-,17,4,,,,
71,-,Beth Hart,Fire on the Floor,-,45,1,,,,
72,-,Down & Dirty,On the Way Out,-,72,1,,,,
73,down,Hubert von Goisern & Die Alpinkatzen,Spinni,72,27,5,,,,
74,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),73,65,3,,,,
75,down,Jonny Lang,Lie to Me,66,44,6,,,,
76,up,Blues Saraceno,The River,85,33,6,,,,
77,down,Denise LaSalle,My Tu-Tu,74,10,5,,,,
78,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],86,43,2,,,,
79,-,Joe Tex,The Love You Save (May Be Your Own),-,79,1,,,,
80,down,King Floyd,Groove Me,49,21,4,,,,
81,-,Smiley Lewis,I Hear You Knocking (Digitally Remastered),-,52,1,,,,
82,-,Aloe Blacc & AG,I'm Comin' Home,-,82,1,,,,
83,down,Hubert von Goisern & Die Alpinkatzen,Kuahmelcher,76,61,2,,,,
84,-,Katie Thompson & Gary Neumann,Take the Lead,-,84,1,,,,
85,down,Aaron Neville,Hercules,52,52,2,,,,
86,-,Blues Saraceno,Evil Ways,-,60,1,,,,
87,down,Lady Wray,Money,71,52,2,,,,
88,-,Joe Bonamassa,Sloe Gin (Live),-,53,1,,,,
89,-,Professor Longhair,Junko Partner,-,89,1,,,,
90,-,Joe Bonamassa,Slow Train (Live),-,90,1,,,,
91,-,Jackson Sloan,Kickin' Up the Dust (feat. Vic Collins),-,48,1,,,,
92,down,Bap Kennedy,Moonlight Kiss,87,82,2,,,,
93,-,Beth Hart,Let's Get Together,-,91,1,,,,
94,-,Blues Saraceno,Devils Got You Beat,-,84,2,,,,
95,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,65,1,,,,
96,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,1,,,,
97,-,Muddy Waters,Mannish Boy (Live),-,43,1,,,,
98,-,B.B. King & U2,When Love Comes to Town,-,46,1,,,,
99,-,プロフェッサー・ロングヘア,River's Invitation (Bonus Track),-,99,1,,,,
100,-,Joe Bonamassa,The Ballad of John Henry,-,46,1,,,,
