Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,152,,,,
2,up,Canned Heat,On the Road Again,2,1,152,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,150,,,,
4,up,The Blues Brothers,Soul Man,4,1,142,,,,
5,up,米弟華特,Mannish Boy,5,2,152,,,,
6,up,B.B. King,The Thrill Is Gone,6,5,150,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,147,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,152,,,,
9,down,Jimmy Cornett,Rollin’ 81,8,3,150,,,,
10,up,Hugh Laurie,You Don't Know My Mind,10,2,152,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,141,,,,
12,up,The Rolling Stones,Just Your Fool,13,8,151,,,,
13,down,Canned Heat,Let's Work Together,12,7,152,,,,
14,up,Etta James,At Last,15,6,151,,,,
15,down,The Rolling Stones,Hate to See You Go,14,9,151,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,145,,,,
17,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,150,,,,
18,down,John Lee Hooker,Boom Boom,17,13,87,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,150,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,150,,,,
21,down,Joe Bonamassa,Driving Towards the Daylight,19,13,150,,,,
22,down,Jimmy Cornett,New Speedway Boogie,20,13,150,,,,
23,down,Fats Domino,Blueberry Hill,21,15,150,,,,
24,down,The Rolling Stones,Ride 'Em On Down,22,13,151,,,,
25,up,Eric Clapton,Wonderful Tonight (Live Version),30,14,139,,,,
26,down,Solomon Burke,None of Us Are Free,25,14,116,,,,
27,down,Gary Moore,Walking By Myself,26,17,152,,,,
28,down,Evelyn Thomas,High Energy (Re-Recorded),24,5,130,,,,
29,up,Gary Moore,Parisienne Walkways (Live),31,20,151,,,,
30,down,Joe Bonamassa,Drive,27,4,138,,,,
31,down,Chuck Berry,Route 66,28,25,30,,,,
32,up,Seasick Steve,Summertime Boy,43,22,143,,,,
33,up,Brittany Howard,Stay High,55,12,123,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,32,9,152,,,,
35,down,Hans Theessink & Terry Evans,Glory of Love,33,6,151,,,,
36,down,Solomon Burke,Don't Give Up On Me,34,23,115,,,,
37,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,35,8,150,,,,
38,down,Lady Wray,Get Ready,36,25,123,,,,
39,down,Joe Bonamassa,Different Shades of Blue,37,9,151,,,,
40,down,Mirel Wagner,No Death,38,11,152,,,,
41,-,Mississippi Sheiks,She's Got Something Crazy,-,41,1,,,,
42,down,Jimmy Cornett,San Franciscan Nights,40,24,150,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,9,150,,,,
44,down,Beth Hart,Mechanical Heart,39,39,8,,,,
45,down,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,150,,,,
46,down,Vaya Con Dios,Heading for a Fall,44,9,151,,,,
47,-,Prinz Grizzley,I Keep On Searching,-,47,1,,,,
48,down,Jack White,Fly Farm Blues,46,13,152,,,,
49,down,Dorothy Moore,Misty Blue,47,10,147,,,,
50,down,Jimmy Cornett,The Fat Ange,48,36,150,,,,
51,down,Unknown,Amazing Grace,49,14,152,,,,
52,down,Denise LaSalle,My Tu-Tu,50,10,146,,,,
53,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,51,14,152,,,,
54,down,Otis Taylor,Hey Joe,52,27,148,,,,
55,up,Beth Hart,My California,68,36,5,,,,
56,down,Hans Theessink,Slow Train,54,17,149,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,28,135,,,,
58,down,The Robert Cray Band,Don't Be Afraid of the Dark,57,38,150,,,,
59,down,Jimmy Cornett,Do Your Thing,58,42,150,,,,
60,up,Otis Taylor,Ten Million Slaves,60,21,149,,,,
61,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,61,19,146,,,,
62,down,Beth Hart,Bad Woman Blues,53,11,27,,,,
63,down,Etta James,Purple Rain,62,28,144,,,,
64,down,John Lee Hooker,Chill Out (Things Gonna Change),63,39,83,,,,
65,down,Gary Moore,Midnight Blues,64,37,146,,,,
66,down,Hugh Laurie,St James Infirmary,65,20,147,,,,
67,down,Beth Hart,Thankful,45,1,117,,,,
68,down,Hans Theessink,Games People Play,66,20,140,,,,
69,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,67,17,150,,,,
70,down,Blues Saraceno,The River,59,33,139,,,,
71,down,Jimmy Cornett,Angels Flying Too Close To The Groun,69,48,148,,,,
72,down,Pyeng Threadgill,Phonograph Blues,70,25,146,,,,
73,-,Etta James,A Sunday Kind of Love,-,45,13,,,,
74,down,Gary Moore,Still Got the Blues (For You),71,39,142,,,,
75,down,King Floyd,Groove Me,72,21,129,,,,
76,down,Hugh Laurie,Let Them Talk,73,28,137,,,,
77,down,Beth Hart & Joe Bonamassa,Ain't No Way,74,27,133,,,,
78,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,25,134,,,,
79,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],76,43,113,,,,
80,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,24,104,,,,
81,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,78,30,126,,,,
82,down,Jonny Lang,Lie to Me,79,44,113,,,,
83,down,Hubert von Goisern & Die Alpinkatzen,Spinni,80,27,114,,,,
84,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),81,23,64,,,,
85,down,Alice Boman,Waiting,82,33,47,,,,
86,-,Etta James,I Just Want to Make Love to You,-,35,20,,,,
87,-,Hazmat Modine,Bahamut,-,41,2,,,,
88,-,Lucky Peterson,Brother Where Are You ?,-,88,1,,,,
89,-,İvan Aslan,Te Nedi,-,89,1,,,,
90,-,Oscar Benton,Bensonhurst Blues,-,90,1,,,,
91,-,Jeff Fetterman Band,ride With the Wind,-,91,1,,,,
92,-,Joe Bonamassa,The Valley Runs Low,-,47,9,,,,
93,-,Seasick Steve,Roy's Gang,-,93,1,,,,
94,-,Etta James,Trust In Me,-,72,3,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,36,51,,,,
96,-,Etta James,My Dearest Darling,-,53,2,,,,
97,down,B.B. King & U2,When Love Comes to Town,88,46,60,,,,
98,-,Etta James,Anything To Say You're Mine,-,98,1,,,,
