Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,169,,,,
2,up,Canned Heat,On the Road Again,2,1,169,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,167,,,,
4,up,The Blues Brothers,Soul Man,4,1,159,,,,
5,up,B.B. King,The Thrill Is Gone,6,5,167,,,,
6,down,Jimmy Cornett,Rollin’ 81,5,3,167,,,,
7,up,Hugh Laurie,You Don't Know My Mind,7,2,169,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,169,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,4,158,,,,
10,up,Etta James,At Last,12,6,168,,,,
11,down,The Rolling Stones,Just Your Fool,10,8,168,,,,
12,down,Canned Heat,Let's Work Together,11,7,169,,,,
13,up,The Rolling Stones,Hate to See You Go,13,9,168,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,167,,,,
15,up,John Lee Hooker,Boom Boom,15,13,104,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,167,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,17,13,167,,,,
18,up,Jimmy Cornett,New Speedway Boogie,18,13,167,,,,
19,up,Fats Domino,Blueberry Hill,19,15,167,,,,
20,up,Joe Bonamassa,Drive,24,4,155,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,13,167,,,,
22,down,The Rolling Stones,Ride 'Em On Down,21,13,168,,,,
23,down,Eric Clapton,Wonderful Tonight (Live Version),22,14,156,,,,
24,down,Gary Moore,Walking By Myself,23,17,169,,,,
25,up,Solomon Burke,None of Us Are Free,25,14,133,,,,
26,up,Evelyn Thomas,High Energy (Re-Recorded),26,5,147,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,162,,,,
28,up,米弟華特,Mannish Boy,28,2,169,,,,
29,up,Chuck Berry,Route 66,29,25,47,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,30,9,169,,,,
31,up,Hans Theessink & Terry Evans,Glory of Love,31,6,168,,,,
32,up,Solomon Burke,Don't Give Up On Me,32,23,132,,,,
33,up,Gary Moore,Parisienne Walkways (Live),33,20,168,,,,
34,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,34,8,167,,,,
35,up,Lady Wray,Get Ready,35,25,140,,,,
36,up,Joe Bonamassa,Different Shades of Blue,36,9,168,,,,
37,up,Dorothy Moore,Misty Blue,45,10,159,,,,
38,down,Mirel Wagner,No Death,37,11,169,,,,
39,down,Jimmy Cornett,San Franciscan Nights,38,24,167,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,9,167,,,,
41,up,Denise LaSalle,My Tu-Tu,49,10,163,,,,
42,down,Seasick Steve,Summertime Boy,40,22,160,,,,
43,-,John Mayall,Better Pass You By,-,43,1,,,,
44,down,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,167,,,,
45,down,Vaya Con Dios,Heading for a Fall,43,9,168,,,,
46,down,Jack White,Fly Farm Blues,44,13,169,,,,
47,down,Beth Hart,My California,46,36,22,,,,
48,down,Jimmy Cornett,The Fat Ange,47,36,167,,,,
49,down,Unknown,Amazing Grace,48,14,169,,,,
50,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,50,14,169,,,,
51,up,Brittany Howard,Stay High,52,12,137,,,,
52,up,Hans Theessink,Slow Train,53,17,166,,,,
53,up,John Lee Hooker,The Healer (feat. Carlos Santana),55,38,129,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,28,151,,,,
55,down,Beth Hart,Thankful,51,1,134,,,,
56,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,38,166,,,,
57,-,Marcus Hinterberger,Bürgermeister Blues,-,47,1,,,,
58,up,Gary Moore,Midnight Blues,58,37,163,,,,
59,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,19,163,,,,
60,up,Jimmy Cornett,Do Your Thing,60,42,167,,,,
61,up,Otis Taylor,Ten Million Slaves,61,21,166,,,,
62,up,John Lee Hooker,Chill Out (Things Gonna Change),62,39,100,,,,
63,up,Hans Theessink,Games People Play,63,20,157,,,,
64,-,John Mayall,Driving Till the Break of Day,-,64,1,,,,
65,up,Etta James,Purple Rain,65,28,161,,,,
66,up,Blues Saraceno,The River,66,33,155,,,,
67,up,Hugh Laurie,St James Infirmary,67,20,163,,,,
68,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,68,17,166,,,,
69,up,Jimmy Cornett,Angels Flying Too Close To The Groun,69,48,164,,,,
70,up,Pyeng Threadgill,Phonograph Blues,70,25,162,,,,
71,up,Gary Moore,Still Got the Blues (For You),71,39,157,,,,
72,up,King Floyd,Groove Me,72,21,144,,,,
73,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,25,150,,,,
74,up,Beth Hart & Joe Bonamassa,Ain't No Way,74,27,148,,,,
75,up,Hugh Laurie,Let Them Talk,75,28,150,,,,
76,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],76,43,127,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,24,116,,,,
78,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,78,30,138,,,,
79,up,Jonny Lang,Lie to Me,81,44,125,,,,
80,up,Hubert von Goisern & Die Alpinkatzen,Spinni,83,27,124,,,,
81,up,Alice Boman,Waiting,100,33,57,,,,
82,-,Jeremiah Johnson,Ball and Chain,-,82,1,,,,
83,-,Jeremiah Johnson,'68 Coupe Deville (feat. Victor Wainwright),-,83,1,,,,
84,-,Jeroen Kant,Morgenstond,-,84,1,,,,
85,-,Tyrone Davis,U Should Be My Girl,-,85,1,,,,
86,-,Michael Slider,Waitin Around To Die,-,86,1,,,,
87,-,Caffeinated Rock&Roll,Bobber Ride,-,87,1,,,,
88,down,José Luis Pardo,Talkin' 'Bout My Baby (feat. Kenny Wayne),54,54,2,,,,
89,-,S.E.Willis,Your Cheatin' Heart,-,89,1,,,,
90,-,Dick Justice,Cocaine,-,90,1,,,,
91,-,Steve 'Big Man' Clayton,Clockwork Boogie,-,91,1,,,,
92,-,ElectroBluesSociety,Will the Circle Be Unbroken (feat. Roscoe Chenier),-,92,1,,,,
93,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,71,,,,
94,-,C.W. Stoneking,The Love Me or Die,-,38,43,,,,
95,up,Big Mama Thornton,Hound Dog,96,64,12,,,,
96,-,Vaya Con Dios,Time Flies,-,64,1,,,,
97,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,54,5,,,,
98,-,Hans Theessink,May the Road,-,98,1,,,,
99,-,John Mayall,Room to Move,-,51,2,,,,
100,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,58,,,,
