Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,69,,,,
2,up,Canned Heat,On the Road Again,2,1,69,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,67,,,,
4,up,The Blues Brothers,Soul Man,5,1,65,,,,
5,up,B.B. King,The Thrill Is Gone,10,5,69,,,,
6,down,米弟華特,Mannish Boy,4,2,69,,,,
7,down,Otis Taylor,Ten Million Slaves,6,2,67,,,,
8,down,Jimmy Cornett,Rollin’ 81,7,3,69,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,69,,,,
10,down,Canned Heat,Goin' Up the Country,8,3,69,,,,
11,up,The Rolling Stones,Just Your Fool,13,8,69,,,,
12,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,69,,,,
13,up,The Rolling Stones,Hate to See You Go,14,9,69,,,,
14,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,69,,,,
15,up,Jimmy Cornett,New Speedway Boogie,17,13,69,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,21,13,69,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,18,13,69,,,,
18,up,Etta James,At Last,19,6,69,,,,
19,up,Fats Domino,Blueberry Hill,20,15,69,,,,
20,up,The Rolling Stones,Ride 'Em On Down,22,13,69,,,,
21,up,Eric Clapton,Wonderful Tonight (Live Version),23,14,57,,,,
22,down,Canned Heat,Let's Work Together,12,7,69,,,,
23,up,Solomon Burke,None of Us Are Free,24,14,35,,,,
24,up,Gary Moore,Walking By Myself,25,17,69,,,,
25,-,Evelyn Thomas,High Energy (Re-Recorded),-,5,57,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,9,69,,,,
27,up,Joe Bonamassa,Drive,29,4,59,,,,
28,up,Hans Theessink & Terry Evans,Glory of Love,30,6,69,,,,
29,up,Solomon Burke,Don't Give Up On Me,31,23,34,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,62,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,5,63,,,,
32,up,Gary Moore,Parisienne Walkways (Live),33,20,69,,,,
33,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,34,8,67,,,,
34,up,Mirel Wagner,No Death,35,11,69,,,,
35,up,Jimmy Cornett,San Franciscan Nights,36,24,69,,,,
36,down,Marlena Shaw,"Mercy, Mercy, Mercy",28,24,69,,,,
37,up,Lady Wray,Get Ready,38,25,42,,,,
38,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,48,14,69,,,,
39,up,Joe Bonamassa,Different Shades of Blue,39,9,68,,,,
40,up,Seasick Steve,Summertime Boy,40,22,62,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,9,69,,,,
42,up,Jack White,Fly Farm Blues,42,13,69,,,,
43,up,Dorothy Moore,Misty Blue,43,10,67,,,,
44,up,Jimmy Cornett,The Fat Ange,45,36,69,,,,
45,up,Unknown,Amazing Grace,47,14,69,,,,
46,up,John Lee Hooker,The Healer (feat. Carlos Santana),49,38,62,,,,
47,up,Otis Taylor,Hey Joe,51,27,68,,,,
48,up,Hans Theessink,Slow Train,52,17,66,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,9,67,,,,
50,up,Jimmy Cornett,Do Your Thing,53,42,69,,,,
51,up,Otis Taylor,Ten Million Slaves,54,21,67,,,,
52,up,Denise LaSalle,My Tu-Tu,56,10,68,,,,
53,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,38,69,,,,
54,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,58,17,67,,,,
55,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,19,64,,,,
56,up,Etta James,Purple Rain,60,28,65,,,,
57,up,Gary Moore,Midnight Blues,75,37,66,,,,
58,up,Jimmy Cornett,Angels Flying Too Close To The Groun,62,48,69,,,,
59,up,Hugh Laurie,St James Infirmary,63,20,67,,,,
60,up,Pyeng Threadgill,Phonograph Blues,65,25,66,,,,
61,up,Gary Moore,Still Got the Blues (For You),66,39,65,,,,
62,up,Blues Saraceno,The River,67,33,60,,,,
63,up,Hugh Laurie,Let Them Talk,68,28,60,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,69,27,59,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,25,58,,,,
66,up,Brittany Howard,Stay High,71,12,43,,,,
67,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,72,30,55,,,,
68,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],73,43,42,,,,
69,up,Jonny Lang,Lie to Me,74,44,54,,,,
70,up,Hubert von Goisern & Die Alpinkatzen,Spinni,77,27,46,,,,
71,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,24,42,,,,
72,down,Beth Hart,Thankful,64,1,41,,,,
73,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),79,65,30,,,,
74,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),88,47,30,,,,
75,down,King Floyd,Groove Me,50,21,52,,,,
76,up,Joe Bonamassa,The Ballad of John Henry,99,46,28,,,,
77,-,B.B. King & U2,When Love Comes to Town,-,46,21,,,,
78,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,15,,,,
79,-,Muddy Waters,Mannish Boy (Live),-,43,13,,,,
80,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,48,2,,,,
81,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,28,58,,,,
82,-,Gaetano Pellino,Still Too Alive to Die,-,82,1,,,,
83,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,59,2,,,,
84,-,Beth Hart,Fire on the Floor,-,45,9,,,,
85,-,Taj Mahal,The Calypsonians,-,84,3,,,,
86,-,Rory Gallagher,Shadow Play,-,86,1,,,,
87,-,Son House,Death Letter,-,87,1,,,,
88,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,88,1,,,,
89,-,Tobacco Road Blues Band,Do U Wanna,-,89,1,,,,
90,-,Blues Saraceno,Run on for a Long Time,-,76,3,,,,
91,-,Cowboy Junkies,Jesus Is Coming Soon,-,91,1,,,,
92,-,Doghouse Sam & His Magnatones,Kings & Queens,-,92,1,,,,
93,-,Gary Moore,In My Dreams,-,93,1,,,,
94,-,Doghouse Sam & His Magnatones,Roll Up My Sleeves,-,94,1,,,,
95,-,Briana Buckmaster,How Will I Know,-,95,1,,,,
96,-,Fats Domino,I'm Walkin',-,53,6,,,,
97,-,Inga Rumpf,Knockin' On Heaven's Door,-,59,4,,,,
98,-,Richard Studholme,47 Pontiac,-,98,1,,,,
99,-,Galt MacDermot,Coffee Cold,-,22,14,,,,
100,-,Billie Calvin,Wishing On a Star (Re-recorded Version),-,100,1,,,,
