Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,73,,,,
2,up,Canned Heat,On the Road Again,2,1,73,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,71,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,71,,,,
5,up,B.B. King,The Thrill Is Gone,10,5,73,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,73,,,,
7,down,米弟華特,Mannish Boy,4,2,73,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,73,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,2,73,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,4,66,,,,
11,up,The Rolling Stones,Just Your Fool,11,8,73,,,,
12,up,Canned Heat,Let's Work Together,12,7,73,,,,
13,up,Etta James,At Last,18,6,73,,,,
14,down,The Rolling Stones,Hate to See You Go,13,9,73,,,,
15,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,73,,,,
16,up,Fats Domino,Blueberry Hill,20,15,73,,,,
17,down,John Lee Hooker,Boom Boom,15,13,10,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,73,,,,
19,down,Jimmy Cornett,New Speedway Boogie,17,13,73,,,,
20,down,Joe Bonamassa,Driving Towards the Daylight,19,13,73,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,13,73,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,61,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,25,13,73,,,,
24,up,Solomon Burke,None of Us Are Free,24,14,39,,,,
25,down,Evelyn Thomas,High Energy (Re-Recorded),23,5,61,,,,
26,up,Gary Moore,Walking By Myself,26,17,73,,,,
27,up,Gary Moore,Parisienne Walkways (Live),30,20,73,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,27,9,73,,,,
29,down,Hans Theessink & Terry Evans,Glory of Love,28,6,73,,,,
30,up,Joe Bonamassa,Different Shades of Blue,35,9,72,,,,
31,down,Solomon Burke,Don't Give Up On Me,29,23,38,,,,
32,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,71,,,,
33,up,Mirel Wagner,No Death,33,11,73,,,,
34,up,Jimmy Cornett,San Franciscan Nights,34,24,73,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,9,71,,,,
36,up,Lady Wray,Get Ready,37,25,46,,,,
37,up,Seasick Steve,Summertime Boy,38,22,66,,,,
38,up,Marlena Shaw,"Mercy, Mercy, Mercy",39,24,73,,,,
39,up,Vaya Con Dios,Heading for a Fall,40,9,73,,,,
40,up,Jack White,Fly Farm Blues,41,13,73,,,,
41,up,Dorothy Moore,Misty Blue,42,10,71,,,,
42,up,Jimmy Cornett,The Fat Ange,43,36,73,,,,
43,up,Beth Hart,Thankful,48,1,44,,,,
44,up,Unknown,Amazing Grace,44,14,73,,,,
45,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,45,14,73,,,,
46,up,John Lee Hooker,The Healer (feat. Carlos Santana),53,38,66,,,,
47,down,Hans Theessink,Slow Train,46,17,70,,,,
48,down,Jimmy Cornett,Do Your Thing,47,42,73,,,,
49,up,Otis Taylor,Ten Million Slaves,49,21,71,,,,
50,up,The Robert Cray Band,Don't Be Afraid of the Dark,54,38,73,,,,
51,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,55,17,71,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,19,68,,,,
53,up,Etta James,Purple Rain,57,28,69,,,,
54,up,Gary Moore,Midnight Blues,58,37,70,,,,
55,up,Jimmy Cornett,Angels Flying Too Close To The Groun,59,48,73,,,,
56,up,Hugh Laurie,St James Infirmary,60,20,71,,,,
57,up,Pyeng Threadgill,Phonograph Blues,61,25,70,,,,
58,down,Hans Theessink,Games People Play,51,20,64,,,,
59,up,Gary Moore,Still Got the Blues (For You),62,39,69,,,,
60,up,Blues Saraceno,The River,63,33,64,,,,
61,up,Hugh Laurie,Let Them Talk,66,28,64,,,,
62,up,Beth Hart & Joe Bonamassa,Ain't No Way,67,27,63,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,25,62,,,,
64,up,King Floyd,Groove Me,69,21,56,,,,
65,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,70,30,59,,,,
66,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],78,43,46,,,,
67,up,Jonny Lang,Lie to Me,79,44,58,,,,
68,up,Hubert von Goisern & Die Alpinkatzen,Spinni,92,27,49,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,100,24,45,,,,
70,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,32,,,,
71,-,John Lee Hooker,Boom Boom (Remastered),-,19,14,,,,
72,up,Brittany Howard,Stay High,77,12,47,,,,
73,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,31,,,,
74,-,Alexis Korner,Working in the Coalmine (Live),-,74,1,,,,
75,-,Dusty Dave & The Heart Attacks,Ride & Roll,-,75,1,,,,
76,-,Dusty Dave & The Heart Attacks,One Beer Left,-,76,1,,,,
77,-,Joe Bonamassa,Bird On a Wire (Live),-,77,2,,,,
78,-,GILES,Suzie Q,-,46,1,,,,
79,up,Washboard Chaz Blues Trio,Mother Died,93,79,2,,,,
80,-,Screamin' Jay Hawkins,I Shot the Sheriff,-,80,1,,,,
81,-,Gov't Mule,Railroad Boy,-,81,1,,,,
82,-,Eric Clapton,Stand and Deliver,-,20,8,,,,
83,up,Eric Clapton,Sweet Home Chicago,98,69,6,,,,
84,up,ロベン・フォード,ON THAT MORNING,94,84,2,,,,
85,-,Joe Bonamassa & Paul Rodgers,Walk in My Shadows (Live),-,61,1,,,,
86,-,James Hunter,Carina,-,64,3,,,,
87,down,Son House,Grinnin' In Your Face,80,52,4,,,,
88,-,Joe Bonamassa,The Ballad of John Henry,-,46,29,,,,
89,-,Solomon Burke,Fast Train,-,53,1,,,,
90,-,Willy DeVille,Heaven Stood Still,-,41,3,,,,
91,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,91,1,,,,
92,-,Taj Mahal,Honky Tonk Women,-,92,1,,,,
93,-,B.B. King,Blues Man,-,93,1,,,,
94,-,John Mayall,Broken Wings,-,94,1,,,,
95,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,99,95,2,,,,
96,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,74,1,,,,
97,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),64,23,17,,,,
98,-,DON BRYANT,Cracked up over You,-,98,1,,,,
99,-,B.B. King & U2,When Love Comes to Town,-,46,22,,,,
100,-,Muddy Waters,Mannish Boy (Live),-,43,14,,,,
