Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,48,,,,
2,up,Canned Heat,On the Road Again,2,1,48,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,46,,,,
4,up,米弟華特,Mannish Boy,4,2,48,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,46,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,48,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,48,,,,
8,up,Hugh Laurie,You Don't Know My Mind,8,2,48,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,4,42,,,,
10,up,Canned Heat,Let's Work Together,11,7,48,,,,
11,down,The Rolling Stones,Just Your Fool,10,8,48,,,,
12,up,The Rolling Stones,Hate to See You Go,12,9,48,,,,
13,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),13,12,48,,,,
14,down,B.B. King,The Thrill Is Gone,9,5,48,,,,
15,up,Joe Bonamassa,Drive,47,4,40,,,,
16,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,11,48,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,17,13,48,,,,
18,down,Jimmy Cornett,New Speedway Boogie,16,13,48,,,,
19,up,Evelyn Thomas,High Energy (Re-Recorded),25,5,38,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,13,48,,,,
21,down,Fats Domino,Blueberry Hill,18,15,48,,,,
22,up,Solomon Burke,None of Us Are Free,22,14,14,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,24,13,48,,,,
24,down,Etta James,At Last,23,6,48,,,,
25,up,Gary Moore,Walking By Myself,26,17,48,,,,
26,-,Kirk Fletcher,Blues for Antone,-,26,1,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,20,9,48,,,,
28,down,Hans Theessink & Terry Evans,Glory of Love,27,6,48,,,,
29,down,Solomon Burke,Don't Give Up On Me,28,23,13,,,,
30,down,Gary Moore,Parisienne Walkways (Live),29,20,48,,,,
31,down,Eric Clapton,Wonderful Tonight (Live Version),14,14,36,,,,
32,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,30,8,46,,,,
33,-,Frankie Moreno,One Man Band,-,33,1,,,,
34,down,Mirel Wagner,No Death,31,11,48,,,,
35,down,Jimmy Cornett,San Franciscan Nights,32,24,48,,,,
36,down,Lady Wray,Get Ready,33,25,21,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,9,46,,,,
38,down,Joe Bonamassa,Different Shades of Blue,36,9,48,,,,
39,down,Marlena Shaw,"Mercy, Mercy, Mercy",37,24,48,,,,
40,down,Jack White,Fly Farm Blues,39,13,48,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,9,48,,,,
42,down,Seasick Steve,Summertime Boy,35,22,41,,,,
43,down,Dorothy Moore,Misty Blue,41,10,46,,,,
44,down,Jimmy Cornett,The Fat Ange,42,36,48,,,,
45,up,Unknown,Amazing Grace,45,14,48,,,,
46,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,48,,,,
47,up,Otis Taylor,Hey Joe,48,27,47,,,,
48,-,Colin James,Stronger,-,48,1,,,,
49,up,Jimmy Cornett,Do Your Thing,49,42,48,,,,
50,up,Otis Taylor,Ten Million Slaves,50,21,46,,,,
51,up,Denise LaSalle,My Tu-Tu,51,10,47,,,,
52,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,52,17,46,,,,
53,up,The Robert Cray Band,Don't Be Afraid of the Dark,53,38,48,,,,
54,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,44,,,,
55,up,Jimmy Cornett,Angels Flying Too Close To The Groun,55,48,48,,,,
56,up,Etta James,Purple Rain,56,28,44,,,,
57,up,Gary Moore,Midnight Blues,57,37,47,,,,
58,up,Hugh Laurie,St James Infirmary,58,20,47,,,,
59,up,Pyeng Threadgill,Phonograph Blues,59,25,47,,,,
60,up,Hans Theessink,Games People Play,60,20,41,,,,
61,up,Gary Moore,Still Got the Blues (For You),61,39,45,,,,
62,up,Hugh Laurie,Let Them Talk,62,28,40,,,,
63,up,Blues Saraceno,The River,63,33,39,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,66,27,39,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,25,39,,,,
66,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,70,30,36,,,,
67,-,Beth Hart,Mechanical Heart,-,39,2,,,,
68,up,King Floyd,Groove Me,72,21,33,,,,
69,up,Jonny Lang,Lie to Me,98,44,35,,,,
70,up,Lady Wray,Money,99,52,10,,,,
71,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],100,43,24,,,,
72,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,25,,,,
73,-,Hubert von Goisern & Die Alpinkatzen,Spinni,-,27,28,,,,
74,down,Wild Meg & The Mellow Cats,See See Rider Blues,43,43,2,,,,
75,-,Dan Klarskov & The Honey Drippers,T-Bone Shuffle,-,75,1,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,36,9,,,,
77,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,77,1,,,,
78,down,Elmore James,Dust My Broom,65,65,2,,,,
79,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,28,39,,,,
80,up,Tobacco Road Blues Band,Lean Your Head on Me,91,80,4,,,,
81,up,Robert Johnson,Cross Road Blues,88,81,2,,,,
82,-,Dion,Stumbling Blues (feat. Jimmy Vivino & Jerry Vivino),-,82,1,,,,
83,-,Brownie McGhee & Sonny Terry,"One Scotch, One Bourbon, One Beer",-,83,1,,,,
84,-,Cephas & Wiggins,Black Rat Swing,-,84,1,,,,
85,-,Joe Caro & The Met Band,"Labor of Love (feat. Randy Brecker, Clifford Carter, Anton Fig, Conrad Korsch, Lou Marini & Lew Soloff)",-,85,1,,,,
86,-,Gary B.B. Coleman,The Sky Is Cryin',-,26,11,,,,
87,-,Ruthie Foster,Lord Remember Me,-,87,2,,,,
88,-,Beth Hart & Joe Bonamassa,Black Coffee,-,43,4,,,,
89,down,Chris Smither,Link of Chain,83,83,2,,,,
90,down,B.B. King,Since I Met You Baby (King of the Blues 1992 Box Set Version),84,84,2,,,,
91,down,Bernies Champagne Band,I Hear You Knocking,86,86,2,,,,
92,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,5,43,,,,
93,-,Seasick Steve,Gentle on My Mind,-,88,2,,,,
94,-,Brittany Howard,Stay High,-,12,27,,,,
95,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,15,,,,
96,-,Frank Bey,One of These Days,-,80,2,,,,
97,-,Ted Hawkins,Long As I Can See the Light,-,66,1,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,46,14,,,,
99,-,B.B. King & U2,When Love Comes to Town,-,46,12,,,,
100,down,Chris Thomas King,Why Blues,71,71,2,,,,
