Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,7,,,,
2,down,Gary Moore,Still Got the Blues,1,1,7,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,7,,,,
4,up,Jimmy Cornett,Rollin’ 81,5,3,7,,,,
5,up,Otis Taylor,Ten Million Slaves,8,2,7,,,,
6,up,Canned Heat,Goin' Up the Country,10,3,7,,,,
7,up,Hugh Laurie,You Don't Know My Mind,11,2,7,,,,
8,up,米弟華特,Mannish Boy,9,2,7,,,,
9,down,B.B. King,The Thrill Is Gone,7,5,7,,,,
10,up,The Rolling Stones,Just Your Fool,13,8,7,,,,
11,up,Canned Heat,Let's Work Together,14,7,7,,,,
12,up,The Rolling Stones,Hate to See You Go,15,9,7,,,,
13,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,7,,,,
14,down,Etta James,At Last,6,6,7,,,,
15,up,Jimmy Cornett,New Speedway Boogie,17,13,7,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,7,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,19,13,7,,,,
18,up,The Rolling Stones,Ride 'Em On Down,20,13,7,,,,
19,up,Fats Domino,Blueberry Hill,21,15,7,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,7,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,24,9,7,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,7,,,,
23,down,Gary Moore,Walking By Myself,22,17,7,,,,
24,up,Hans Theessink & Terry Evans,Glory of Love,25,6,7,,,,
25,up,Gary Moore,Parisienne Walkways (Live),26,20,7,,,,
26,up,Mirel Wagner,No Death,29,11,7,,,,
27,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,30,8,6,,,,
28,up,The Blues Brothers,Sweet Home Chicago (Live),39,21,7,,,,
29,up,Beth Hart,Thankful,34,1,6,,,,
30,down,Jimmy Cornett,San Franciscan Nights,28,24,7,,,,
31,up,Joe Bonamassa,Drive,31,4,7,,,,
32,up,Dorothy Moore,Misty Blue,40,10,7,,,,
33,down,Joe Bonamassa,Different Shades of Blue,32,9,7,,,,
34,down,The Blues Brothers,Soul Man,4,1,7,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,9,7,,,,
36,up,Vaya Con Dios,Heading for a Fall,37,9,7,,,,
37,down,Marlena Shaw,"Mercy, Mercy, Mercy",35,24,7,,,,
38,down,Jack White,Fly Farm Blues,36,13,7,,,,
39,-,Brittany Howard,Stay High,-,12,6,,,,
40,down,Seasick Steve,Summertime Boy,38,22,5,,,,
41,-,Saltbrennt,Ofenbankl,-,41,1,,,,
42,down,Jimmy Cornett,The Fat Ange,41,36,7,,,,
43,down,Unknown,Amazing Grace,42,14,7,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,4,7,,,,
45,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,43,14,7,,,,
46,-,Lucky Peterson,Unchain My Heart,-,46,1,,,,
47,up,Evelyn Thomas,High Energy (Re-Recorded),51,5,5,,,,
48,down,John Lee Hooker,The Healer (feat. Carlos Santana),44,38,6,,,,
49,up,Hans Theessink,Slow Train,70,17,5,,,,
50,down,Otis Taylor,Hey Joe,46,27,7,,,,
51,down,Jimmy Cornett,Do Your Thing,48,42,7,,,,
52,-,Joe Bonamassa,Stop!,-,52,1,,,,
53,up,Joe Bonamassa,Sloe Gin (Live),88,53,2,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,28,6,,,,
55,down,Otis Taylor,Ten Million Slaves,49,21,7,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,52,38,7,,,,
57,down,Jimmy Cornett,Angels Flying Too Close To The Groun,53,48,7,,,,
58,down,Pyeng Threadgill,Phonograph Blues,54,25,7,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,19,6,,,,
60,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,45,17,7,,,,
61,down,Etta James,Purple Rain,47,28,6,,,,
62,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,54,3,,,,
63,-,Chanda Rule,Life is One,-,63,1,,,,
64,-,Joe Bonamassa,Blues Deluxe,-,43,1,,,,
65,-,Joe Bonamassa,Burning Hell,-,44,1,,,,
66,-,Keb' Mo',Life Is Beautiful,-,47,1,,,,
67,-,Latimore,Let's Straighten It Out,-,57,1,,,,
68,-,Joe Bonamassa,Walking Blues,-,42,1,,,,
69,-,Eric Clapton,Sweet Home Chicago,-,69,1,,,,
70,-,Buddy Guy,Feels Like Rain,-,52,1,,,,
71,-,The Holmes Brothers,"All Night, All Day",-,71,1,,,,
72,-,Chanda Rule,Wade,-,72,1,,,,
73,-,Joe Bonamassa,One of These Days,-,68,1,,,,
74,-,Shaun Murphy,Dancing in the Sun,-,74,1,,,,
75,-,Altered Five Blues Band,Great Minds Drink Alike,-,75,1,,,,
76,-,MARY LANE,Bad Luck and Trouble,-,76,1,,,,
77,-,Gina Sicilia,Sugar,-,77,1,,,,
78,-,Gina Sicilia,Angels Watching,-,78,1,,,,
79,down,Hugh Laurie,St James Infirmary,56,20,7,,,,
80,-,Miss Freddye,Lady of the Blues,-,80,1,,,,
81,down,Gary Moore,Midnight Blues,57,37,6,,,,
82,-,Holmes Brothers,Stayed At the Party,-,82,1,,,,
83,down,Gary Moore,Still Got the Blues (For You),58,39,7,,,,
84,down,Denise LaSalle,My Tu-Tu,77,10,6,,,,
85,-,Etta James,Leave Your Hat On,-,85,1,,,,
86,-,Bobby Bland,St. James Infirmary,-,86,1,,,,
87,-,Muddy Waters,Hoochie Coochie Man (Live),-,45,1,,,,
88,-,Canned Heat,Whiskey and Wimmen',-,87,1,,,,
89,-,"Albert Collins, Robert Cray & Johnny Copeland",Lion's Den,-,89,1,,,,
90,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,85,1,,,,
91,-,The Holmes Brothers,I'll Fly Away,-,91,1,,,,
92,down,Hugh Laurie,Let Them Talk,59,28,6,,,,
93,-,Mississippi Heat,Take My Hand,-,93,1,,,,
94,-,Si Cranstoun,A Christmas Twist,-,83,1,,,,
95,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,24,6,,,,
96,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,25,6,,,,
97,down,Hans Theessink,Games People Play,61,20,6,,,,
98,down,Beth Hart & Joe Bonamassa,Ain't No Way,62,27,5,,,,
99,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,66,30,6,,,,
100,-,Tobacco Road Blues Band,Lean Your Head on Me,-,80,1,,,,
