Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,Canned Heat,On the Road Again,2,1,74,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,72,,,,
4,up,米弟華特,Mannish Boy,7,2,74,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,72,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,74,,,,
7,down,Jimmy Cornett,Rollin’ 81,6,3,74,,,,
8,up,Hugh Laurie,You Don't Know My Mind,9,2,74,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,67,,,,
10,down,B.B. King,The Thrill Is Gone,5,5,74,,,,
11,up,The Rolling Stones,Just Your Fool,11,8,74,,,,
12,up,Canned Heat,Let's Work Together,12,7,74,,,,
13,up,The Rolling Stones,Hate to See You Go,14,9,74,,,,
14,down,Etta James,At Last,13,6,74,,,,
15,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,74,,,,
16,up,John Lee Hooker,Boom Boom,17,13,11,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,11,74,,,,
18,up,Jimmy Cornett,New Speedway Boogie,19,13,74,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,20,13,74,,,,
20,down,Fats Domino,Blueberry Hill,16,15,74,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,13,74,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,62,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,74,,,,
24,up,Solomon Burke,None of Us Are Free,24,14,40,,,,
25,up,Gary Moore,Walking By Myself,26,17,74,,,,
26,down,Evelyn Thomas,High Energy (Re-Recorded),25,5,62,,,,
27,up,Gary Moore,Parisienne Walkways (Live),27,20,74,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,28,9,74,,,,
29,up,Hans Theessink & Terry Evans,Glory of Love,29,6,74,,,,
30,up,Solomon Burke,Don't Give Up On Me,31,23,39,,,,
31,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,72,,,,
32,up,Mirel Wagner,No Death,33,11,74,,,,
33,up,Jimmy Cornett,San Franciscan Nights,34,24,74,,,,
34,down,Joe Bonamassa,Different Shades of Blue,30,9,73,,,,
35,-,Taj Mahal & Toumani Diabaté,Catfish Blues,-,35,1,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,72,,,,
37,-,Van Morrison,Only a Song,-,37,1,,,,
38,down,Lady Wray,Get Ready,36,25,47,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,67,,,,
40,down,Seasick Steve,Summertime Boy,37,22,67,,,,
41,down,Marlena Shaw,"Mercy, Mercy, Mercy",38,24,74,,,,
42,down,Vaya Con Dios,Heading for a Fall,39,9,74,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,38,74,,,,
44,down,Jack White,Fly Farm Blues,40,13,74,,,,
45,down,Dorothy Moore,Misty Blue,41,10,72,,,,
46,-,Txell Sust & August Tharrats Blues Trio,But Not for Me,-,46,1,,,,
47,down,Beth Hart,Thankful,43,1,45,,,,
48,down,Jimmy Cornett,The Fat Ange,42,36,74,,,,
49,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,19,69,,,,
50,down,Unknown,Amazing Grace,44,14,74,,,,
51,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,45,14,74,,,,
52,down,John Lee Hooker,The Healer (feat. Carlos Santana),46,38,67,,,,
53,down,Hans Theessink,Slow Train,47,17,71,,,,
54,down,Jimmy Cornett,Do Your Thing,48,42,74,,,,
55,down,Otis Taylor,Ten Million Slaves,49,21,72,,,,
56,-,Joe Bonamassa,Drive,-,4,63,,,,
57,-,Mojo Blues Band,Tiger's Boogie,-,36,3,,,,
58,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,51,17,72,,,,
59,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,59,1,,,,
60,down,Etta James,Purple Rain,53,28,70,,,,
61,down,Gary Moore,Midnight Blues,54,37,71,,,,
62,down,Jimmy Cornett,Angels Flying Too Close To The Groun,55,48,74,,,,
63,down,Hugh Laurie,St James Infirmary,56,20,72,,,,
64,down,Pyeng Threadgill,Phonograph Blues,57,25,71,,,,
65,-,Taj Mahal & Toumani Diabaté,Fanta,-,65,1,,,,
66,down,Hans Theessink,Games People Play,58,20,65,,,,
67,down,Gary Moore,Still Got the Blues (For You),59,39,70,,,,
68,down,Blues Saraceno,The River,60,33,65,,,,
69,down,Hugh Laurie,Let Them Talk,61,28,65,,,,
70,up,Brittany Howard,Stay High,72,12,48,,,,
71,up,Solomon Burke,Fast Train,89,53,2,,,,
72,down,Beth Hart & Joe Bonamassa,Ain't No Way,62,27,64,,,,
73,-,Geoff Castellucci,Sixteen Tons,-,47,1,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,25,63,,,,
75,down,King Floyd,Groove Me,64,21,57,,,,
76,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,28,62,,,,
77,up,Willy DeVille,Heaven Stood Still,90,41,4,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,24,46,,,,
79,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,65,30,60,,,,
80,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],66,43,47,,,,
81,down,Jonny Lang,Lie to Me,67,44,59,,,,
82,-,Beth Hart,Fire on the Floor,-,45,10,,,,
83,-,Little Walter,Blue and Lonesome,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,39,3,,,,
85,-,PAUL MAC BONVIN,Lewis Boogie,-,85,1,,,,
86,-,Beth Hart,Bad Woman Blues,-,11,14,,,,
87,-,PAUL MAC BONVIN,Jambalaya,-,87,1,,,,
88,-,Eric Steckel,Just Walk Away,-,88,1,,,,
89,-,The Rolling Stones,I Can't Quit You Baby,-,38,1,,,,
90,-,Jimi Hendrix,Once I Had a Woman,-,90,1,,,,
91,-,Beth Hart,Love Is a Lie,-,75,4,,,,
92,down,Hubert von Goisern & Die Alpinkatzen,Spinni,68,27,50,,,,
93,-,Etta James,I'd Rather Go Blind,-,42,12,,,,
94,-,Henry Gray & Bob Corritore,Javelina Jamboree,-,94,1,,,,
95,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),91,91,2,,,,
96,-,The Rolling Stones,All of Your Love,-,55,1,,,,
97,-,Fats Domino,Hello Josephine,-,60,1,,,,
98,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,45,1,,,,
99,down,GILES,Suzie Q,78,46,2,,,,
100,-,Hans Theessink,People Get Ready,-,61,3,,,,
