Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Canned Heat,On the Road Again,3,1,0,,,,
3,down,米弟華特,Mannish Boy,2,2,0,,,,
4,up,Leo Aberer,So Low (Radio Edit),4,1,0,,,,
5,up,Otis Taylor,Ten Million Slaves,6,2,0,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,0,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,0,,,,
8,up,The Rolling Stones,Just Your Fool,12,8,0,,,,
9,up,The Rolling Stones,Hate to See You Go,14,9,0,,,,
10,up,Etta James,At Last,17,6,0,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,0,,,,
12,up,Canned Heat,Let's Work Together,13,7,0,,,,
13,up,The Rolling Stones,Ride 'Em On Down,19,13,0,,,,
14,-,The Blues Brothers,Soul Man,-,1,0,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,15,13,0,,,,
16,up,Fats Domino,Blueberry Hill,20,15,0,,,,
17,down,Beth Hart,Bad Woman Blues,11,11,0,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,13,0,,,,
19,up,Gary Moore,Walking By Myself,22,17,0,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,47,9,0,,,,
21,up,Hans Theessink & Terry Evans,Glory of Love,23,6,0,,,,
22,-,Jimmy Cornett,Rollin’ 81,-,3,0,,,,
23,down,B.B. King,The Thrill Is Gone,5,5,0,,,,
24,up,Evelyn Thomas,High Energy (Re-Recorded),24,5,0,,,,
25,up,Mirel Wagner,No Death,26,11,0,,,,
26,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,27,8,0,,,,
27,up,The Blues Brothers,Sweet Home Chicago (Live),35,21,0,,,,
28,up,Joe Bonamassa,Drive,28,4,0,,,,
29,up,Joe Bonamassa,Different Shades of Blue,29,9,0,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,9,0,,,,
31,up,Gary Moore,Parisienne Walkways (Live),36,20,0,,,,
32,down,Marlena Shaw,"Mercy, Mercy, Mercy",31,24,0,,,,
33,up,Jack White,Fly Farm Blues,33,13,0,,,,
34,up,Vaya Con Dios,Heading for a Fall,34,9,0,,,,
35,-,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),-,12,0,,,,
36,-,Jimmy Cornett,New Speedway Boogie,-,13,0,,,,
37,down,Hugh Laurie,You Don't Know My Mind,8,2,0,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,38,0,,,,
39,-,Son of Dave,Shake a Bone,-,39,0,,,,
40,down,Brittany Howard,Stay High,18,12,0,,,,
41,down,Dorothy Moore,Misty Blue,38,10,0,,,,
42,down,Unknown,Amazing Grace,40,14,0,,,,
43,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],80,43,0,,,,
44,down,John Lee Hooker,The Healer (feat. Carlos Santana),42,38,0,,,,
45,up,Otis Taylor,Hey Joe,45,27,0,,,,
46,up,Hans Theessink,Slow Train,46,17,0,,,,
47,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,50,17,0,,,,
48,up,Denise LaSalle,My Tu-Tu,52,10,0,,,,
49,up,Pyeng Threadgill,Phonograph Blues,53,25,0,,,,
50,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,0,,,,
51,up,Etta James,Purple Rain,56,28,0,,,,
52,-,Jimmy Cornett,San Franciscan Nights,-,24,0,,,,
53,up,Gary Moore,Still Got the Blues (For You),57,39,0,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,25,0,,,,
55,down,Beth Hart,Without Words In the Way,9,9,0,,,,
56,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,36,0,,,,
57,down,Hugh Laurie,St James Infirmary,43,20,0,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,5,0,,,,
59,up,Beth Hart & Joe Bonamassa,Ain't No Way,62,27,0,,,,
60,-,Jimmy Cornett,The Fat Ange,-,36,0,,,,
61,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,59,0,,,,
62,up,Hans Theessink,Games People Play,63,20,0,,,,
63,-,Jimmy Cornett,Do Your Thing,-,42,0,,,,
64,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,64,30,0,,,,
65,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,28,0,,,,
66,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,32,14,0,,,,
67,-,Otis Taylor,Ten Million Slaves,-,21,0,,,,
68,down,Gary Moore,Midnight Blues,55,37,0,,,,
69,-,Jimmy Cornett,Angels Flying Too Close To The Groun,-,48,0,,,,
70,up,Imelda May,Big Bad Handsome Man,92,70,0,,,,
71,down,Hugh Laurie,Let Them Talk,39,28,0,,,,
72,up,B.B. King & Eric Clapton,Hold On! I'm Comin',82,54,0,,,,
73,up,Keb' Mo',Rita,79,73,0,,,,
74,-,Hazmat Modine,Bahamut,-,41,0,,,,
75,-,Jack Broadbent,Holdin',-,75,0,,,,
76,-,Fats Domino,Be My Guest,-,66,0,,,,
77,-,Joe Bonamassa,The Ballad of John Henry (Live),-,57,0,,,,
78,up,The Allman Brothers Band,Done Somebody Wrong,83,78,0,,,,
79,-,Keb' Mo',Life Is Beautiful,-,47,0,,,,
80,up,The Talltones,Buenos Tardes Amigo,87,80,0,,,,
81,down,C.W. Stoneking,The Love Me or Die,69,38,0,,,,
82,-,B.B. King,How Many More Years,-,79,0,,,,
83,-,Heather Newman,What Goes Around,-,83,0,,,,
84,-,Heather Newman,Lonely on Beale,-,84,0,,,,
85,-,Heather Newman,I'm Coming for You,-,85,0,,,,
86,-,Bettye LaVette,Things Have Changed,-,86,0,,,,
87,down,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",37,37,0,,,,
88,-,Janiva Magness,You Were Never Mine,-,57,0,,,,
89,up,Beth Hart,Rub Me For Luck,90,59,0,,,,
90,down,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Slowly Goin' Out of Your Mind,85,85,0,,,,
91,down,Aynsley Lister,What's It All About,70,70,0,,,,
92,down,Beth Hart,Sister Dear,48,48,0,,,,
93,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,59,0,,,,
94,-,Eric Clapton,Sweet Home Chicago,-,69,0,,,,
95,down,Blues Saraceno,The River,49,33,0,,,,
96,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),65,65,0,,,,
97,down,Hubert von Goisern & Die Alpinkatzen,Spinni,66,27,0,,,,
98,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,97,0,,,,
99,-,Buddy Guy,"Whiskey, Beer & Wine",-,70,0,,,,
100,down,King Floyd,Groove Me,67,21,0,,,,
