Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Thankful,50,1,2,,,,
2,up,Canned Heat,On the Road Again,2,1,3,,,,
3,down,Gary Moore,Still Got the Blues,1,1,3,,,,
4,down,Leo Aberer,So Low (Radio Edit),3,1,3,,,,
5,down,米弟華特,Mannish Boy,4,2,3,,,,
6,down,The Blues Brothers,Soul Man,5,1,3,,,,
7,down,Jimmy Cornett,Rollin’ 81,6,3,3,,,,
8,down,Otis Taylor,Ten Million Slaves,7,2,3,,,,
9,down,Canned Heat,Goin' Up the Country,8,3,3,,,,
10,down,Hugh Laurie,You Don't Know My Mind,9,2,3,,,,
11,up,B.B. King,The Thrill Is Gone,11,5,3,,,,
12,up,The Rolling Stones,Just Your Fool,12,8,3,,,,
13,up,Beth Hart,Bad Woman Blues,59,11,3,,,,
14,down,Canned Heat,Let's Work Together,13,7,3,,,,
15,down,The Rolling Stones,Hate to See You Go,14,9,3,,,,
16,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,3,,,,
17,down,Jimmy Cornett,New Speedway Boogie,16,13,3,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,3,,,,
19,down,Joe Bonamassa,Driving Towards the Daylight,18,13,3,,,,
20,up,Gary Moore,Walking By Myself,23,17,3,,,,
21,down,The Rolling Stones,Ride 'Em On Down,19,13,3,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,3,,,,
23,down,Fats Domino,Blueberry Hill,20,15,3,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,21,13,3,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,24,9,3,,,,
26,up,Hans Theessink & Terry Evans,Glory of Love,26,6,3,,,,
27,up,Gary Moore,Parisienne Walkways (Live),28,20,3,,,,
28,down,Etta James,At Last,25,6,3,,,,
29,up,Mirel Wagner,No Death,29,11,3,,,,
30,up,Joe Bonamassa,Drive,31,4,3,,,,
31,up,Jimmy Cornett,San Franciscan Nights,32,24,3,,,,
32,up,Joe Bonamassa,Different Shades of Blue,33,9,3,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,9,3,,,,
34,up,Marlena Shaw,"Mercy, Mercy, Mercy",35,24,3,,,,
35,up,Jack White,Fly Farm Blues,36,13,3,,,,
36,up,Vaya Con Dios,Heading for a Fall,37,9,3,,,,
37,up,The Blues Brothers,Sweet Home Chicago (Live),54,21,3,,,,
38,up,Jimmy Cornett,The Fat Ange,40,36,3,,,,
39,up,Dorothy Moore,Misty Blue,41,10,3,,,,
40,up,Blues Saraceno,The River,57,33,3,,,,
41,up,The Robert Cray Band,Don't Be Afraid of the Dark,56,38,3,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,3,,,,
43,-,Beth Hart,Let It Grow,-,39,1,,,,
44,down,Unknown,Amazing Grace,43,14,3,,,,
45,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,19,2,,,,
46,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,44,14,3,,,,
47,up,Otis Taylor,Hey Joe,47,27,3,,,,
48,up,Jimmy Cornett,Do Your Thing,49,42,3,,,,
49,up,Otis Taylor,Ten Million Slaves,51,21,3,,,,
50,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,53,17,3,,,,
51,up,Jimmy Cornett,Angels Flying Too Close To The Groun,55,48,3,,,,
52,up,Pyeng Threadgill,Phonograph Blues,60,25,3,,,,
53,down,Evelyn Thomas,High Energy (Re-Recorded),22,5,3,,,,
54,up,Hugh Laurie,St James Infirmary,61,20,3,,,,
55,up,Gary Moore,Midnight Blues,64,37,2,,,,
56,-,Seasick Steve,Summertime Boy,-,22,1,,,,
57,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,27,8,3,,,,
58,-,Beth Hart,War in My Mind,-,58,1,,,,
59,-,Beth Hart,Rub Me For Luck,-,59,1,,,,
60,up,Jonny Lang,Lie to Me,69,44,3,,,,
61,down,Hans Theessink,Slow Train,48,17,3,,,,
62,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,28,2,,,,
63,up,Gary Moore,Still Got the Blues (For You),84,39,3,,,,
64,up,Hugh Laurie,Let Them Talk,70,28,2,,,,
65,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,1,,,,
66,up,Etta James,Purple Rain,71,28,2,,,,
67,up,John Lee Hooker,Boom Boom (Remastered),68,19,2,,,,
68,down,John Lee Hooker,The Healer (feat. Carlos Santana),46,38,3,,,,
69,down,Denise LaSalle,My Tu-Tu,39,10,3,,,,
70,up,Hubert von Goisern & Die Alpinkatzen,Spinni,98,27,2,,,,
71,down,Brittany Howard,Stay High,67,12,3,,,,
72,-,Hucknall,I Wouldn't Treat a Dog (The Way You Treated Me),-,72,1,,,,
73,-,Daniel Smith & Concepción Arrayá,Jingle Bells Boogie,-,73,1,,,,
74,-,Eric Bibb & Jean-Jacques Milteau,Goin' Down Slow (Live) [Bonus Track],-,74,1,,,,
75,-,John Lee Hooker,I Cover the Waterfront,-,75,1,,,,
76,-,Eric Bibb & Jean-Jacques Milteau,Don't Ever Let Nobody Drag Your Spirit Down (Live) [Bonus Track],-,76,1,,,,
77,-,Chris Thomas King,Revelations,-,58,1,,,,
78,-,Beth Hart,Without Words In the Way,-,9,1,,,,
79,-,Buddy Guy,What Kind of Woman Is This?,-,51,1,,,,
80,up,Keb' Mo',Just Like You,86,54,2,,,,
81,-,The Talltones,Buenos Tardes Amigo,-,80,1,,,,
82,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,25,2,,,,
83,-,Lady Wray,Get Ready,-,25,1,,,,
84,-,Gene Taylor,That Little Ole Wine Drinker Me,-,84,1,,,,
85,-,Climax Blues Band,17th Street Canal,-,85,1,,,,
86,-,Kid Pinky,Today Is a Good Day,-,86,1,,,,
87,-,Andreas Kümmert,Something in My Heart,-,74,1,,,,
88,-,Fats Domino,Jambalaya (On the Bayou),-,88,1,,,,
89,down,Lindsey Abraham,When We Come Together (Instrumental Version),42,42,2,,,,
90,-,Etta James,I Just Want to Make Love to You,-,35,1,,,,
91,down,Van Broussard,Sea Cruise,85,85,2,,,,
92,down,Joe Bonamassa,Redemption,76,44,2,,,,
93,-,B.B. King & Eric Clapton,Marry You,-,58,1,,,,
94,down,Jonny Lang,Give Me Up Again,58,58,2,,,,
95,-,Joe Bonamassa,How Deep This River Runs,-,67,1,,,,
96,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,56,1,,,,
97,down,Hans Theessink,Games People Play,52,20,3,,,,
98,down,Beth Hart & Joe Bonamassa,Ain't No Way,96,27,2,,,,
99,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,62,30,3,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,24,3,,,,
