Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,20,,,,
2,up,Canned Heat,On the Road Again,2,1,20,,,,
3,up,The Blues Brothers,Soul Man,5,1,19,,,,
4,up,Jimmy Cornett,Rollin’ 81,6,3,20,,,,
5,up,Canned Heat,Goin' Up the Country,8,3,20,,,,
6,down,米弟華特,Mannish Boy,3,2,20,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,20,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,20,,,,
9,up,Hugh Laurie,You Don't Know My Mind,42,2,20,,,,
10,up,The Rolling Stones,Just Your Fool,11,8,20,,,,
11,up,The Rolling Stones,Hate to See You Go,13,9,20,,,,
12,up,Canned Heat,Let's Work Together,12,7,20,,,,
13,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,20,,,,
14,up,Jimmy Cornett,New Speedway Boogie,15,13,20,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,20,,,,
16,up,Joe Bonamassa,Driving Towards the Daylight,17,13,20,,,,
17,up,Fats Domino,Blueberry Hill,18,15,20,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,20,13,20,,,,
19,up,The Rolling Stones,Ride 'Em On Down,19,13,20,,,,
20,up,Gary Moore,Walking By Myself,22,17,20,,,,
21,up,Evelyn Thomas,High Energy (Re-Recorded),25,5,16,,,,
22,up,Hans Theessink & Terry Evans,Glory of Love,26,6,20,,,,
23,up,Gary Moore,Parisienne Walkways (Live),27,20,20,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,5,19,,,,
25,up,Mirel Wagner,No Death,29,11,20,,,,
26,down,Etta James,At Last,24,6,20,,,,
27,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,30,8,19,,,,
28,up,Jimmy Cornett,San Franciscan Nights,31,24,20,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,9,19,,,,
30,up,Joe Bonamassa,Different Shades of Blue,33,9,20,,,,
31,up,Vaya Con Dios,Heading for a Fall,34,9,20,,,,
32,up,Marlena Shaw,"Mercy, Mercy, Mercy",35,24,20,,,,
33,up,Jack White,Fly Farm Blues,37,13,20,,,,
34,up,Seasick Steve,Summertime Boy,36,22,13,,,,
35,up,The Blues Brothers,Sweet Home Chicago (Live),41,21,20,,,,
36,up,Jimmy Cornett,The Fat Ange,43,36,20,,,,
37,up,Unknown,Amazing Grace,44,14,20,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),45,38,19,,,,
39,down,Leo Aberer,So Low (Radio Edit),4,1,20,,,,
40,up,Hans Theessink,Slow Train,46,17,18,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,16,,,,
42,up,Jimmy Cornett,Do Your Thing,47,42,20,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,28,19,,,,
44,up,Denise LaSalle,My Tu-Tu,50,10,19,,,,
45,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,89,14,20,,,,
46,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,52,17,19,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,48,38,20,,,,
48,up,Jimmy Cornett,Angels Flying Too Close To The Groun,54,48,20,,,,
49,up,Hugh Laurie,St James Infirmary,56,20,20,,,,
50,up,Pyeng Threadgill,Phonograph Blues,57,25,20,,,,
51,-,Elvin Bishop,Fooled Around and Fell in Love,-,37,2,,,,
52,-,G.Prangl Man,Since I've Been Loving You (Live),-,52,1,,,,
53,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,61,19,19,,,,
54,-,King Floyd,Groove Me,-,21,12,,,,
55,up,Gary Moore,Midnight Blues,63,37,19,,,,
56,up,Gary Moore,Still Got the Blues (For You),64,39,19,,,,
57,up,Hugh Laurie,Let Them Talk,65,28,18,,,,
58,up,Hans Theessink,Games People Play,66,20,18,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,25,18,,,,
60,up,Dorothy Moore,Misty Blue,80,10,20,,,,
61,up,Beth Hart & Joe Bonamassa,Ain't No Way,96,27,18,,,,
62,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,98,30,18,,,,
63,down,B.B. King & U2,When Love Comes to Town,53,46,5,,,,
64,-,Blues Saraceno,The River,-,33,15,,,,
65,-,Jonny Lang,Lie to Me,-,44,16,,,,
66,-,Hubert von Goisern & Die Alpinkatzen,Spinni,-,27,14,,,,
67,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,10,,,,
68,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,43,7,,,,
69,down,Eric Clapton,Wonderful Tonight (Live Version),40,14,8,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,21,9,20,,,,
71,-,Beth Hart,Thankful,-,1,14,,,,
72,down,Joe Bonamassa,Drive,23,4,17,,,,
73,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,12,,,,
74,down,Otis Taylor,Ten Million Slaves,51,21,20,,,,
75,-,John Lee Hooker,Baby Please Don’t Go,-,75,1,,,,
76,up,Etta James,Purple Rain,90,28,16,,,,
77,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,36,4,,,,
78,-,Etta James,I'd Rather Go Blind,-,42,3,,,,
79,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,7,,,,
80,down,Josh Krajcik,At Last,49,49,2,,,,
81,-,Andreas Kümmert,Till I Die,-,81,1,,,,
82,up,Otis Taylor,Hey Joe,84,27,20,,,,
83,-,Bo Diddley,I Can Tell,-,83,1,,,,
84,down,Nico Duportal & The Sparks,Lost in Her Game,81,81,2,,,,
85,up,Etta James,A Sunday Kind of Love,86,45,3,,,,
86,-,Joe Bonamassa,The Ballad of John Henry,-,46,5,,,,
87,-,Muddy Waters,Mannish Boy (Live),-,43,3,,,,
88,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,5,,,,
89,-,Inga Rumpf,Knockin' On Heaven's Door,-,59,2,,,,
90,-,Johnny Nicholas,Down In the Alley,-,90,1,,,,
91,-,Johnny Nicholas,Texas Drifter,-,91,1,,,,
92,-,Johnny Nicholas,Need Your Love So Bad,-,92,1,,,,
93,-,Johnny Nicholas,Livin' With the Blues,-,93,1,,,,
94,-,Muddy Waters,Baby Please Don't Go (Live),-,86,1,,,,
95,-,Etta James,I Just Want to Make Love to You,-,35,6,,,,
96,-,John Lee Hooker,I'm in the Mood (Remastered),-,96,1,,,,
97,-,Eric Bibb,With My Maker I Am One,-,90,1,,,,
98,-,Beth Hart,Fire on the Floor,-,45,3,,,,
99,down,B.B. King & Eric Clapton,Come Rain or Come Shine,68,57,2,,,,
100,-,Fats Domino,I'm Walkin',-,53,2,,,,
