Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,212,,,,
2,up,Dave Brubeck,Take Five,8,1,211,,,,
3,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,1,9,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,212,,,,
5,-,Bing Crosby,White Christmas,-,2,11,,,,
6,down,Ray Charles,Hit the Road Jack,2,1,211,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,1,212,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),1,1,30,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,208,,,,
10,down,Etta James,At Last,5,1,211,,,,
11,up,The RAH Band,Clouds Across the Moon,13,3,190,,,,
12,up,Frank Sinatra,"Theme from New York, New York",26,9,13,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,5,195,,,,
14,down,Three of a Kind,Babycakes,4,4,211,,,,
15,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",11,5,177,,,,
16,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),12,2,187,,,,
17,up,Kenny G,Songbird,18,2,168,,,,
18,-,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,-,12,7,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,8,8,,,,
20,down,The Chordettes,Lollipop,16,9,175,,,,
21,down,Nina Simone,My Baby Just Cares for Me,9,8,103,,,,
22,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,29,,,,
23,up,Frank Sinatra,Once Upon a Time,53,16,22,,,,
24,-,Shane Hampsheir,Feeling Good (Live at The Eastbourne Bandstand),-,24,1,,,,
25,-,Ahmad Jamal,Lollipops & Roses (Live),-,25,1,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),27,3,31,,,,
27,down,Tony Evans,Auld Lang Syne,20,1,115,,,,
28,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,169,,,,
29,-,Tokyo Music Walker,Dawn In Tokyo,-,29,1,,,,
30,-,Louis Prima,Pennies from Heaven,-,30,8,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,30,1,171,,,,
32,-,"Erwin Do, Alanna Lyes & InternalEye",Slumber,-,32,1,,,,
33,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),19,3,153,,,,
34,-,Johnny Hunter Quartet,Rivers of Appropriation,-,34,1,,,,
35,-,Lady Blackbird,I Am What I Am,-,1,42,,,,
36,-,The Broadway Quintet,Nifyo Fine,-,36,1,,,,
37,up,Nina Simone,Feeling Good,37,1,206,,,,
38,-,Bokani Dyer Trio,Fezile,-,38,1,,,,
39,-,Marcus Miller,Lonnie's Lament,-,39,1,,,,
40,-,The Broadway Quintet,Kanyange,-,40,1,,,,
41,-,Siya Makuzeni Sextet,Out of This World (Single Version),-,41,1,,,,
42,-,Acker Bilk,Stranger On the Shore,-,9,64,,,,
43,-,Jason Starman,O Little Town of Bethlehem,-,43,1,,,,
44,-,Placebo,Inner City Blues,-,44,1,,,,
45,-,Dinah Washington,What a Difference a Day Makes,-,16,16,,,,
46,-,The Broadway Quintet,Amalume,-,46,1,,,,
47,-,David Zylberman,Expansions,-,47,1,,,,
48,-,Sam Greenfield,Dinky Doinky,-,42,2,,,,
49,-,Gregory Porter,Christmas Wish,-,3,2,,,,
50,-,Dallas Jazz Orchestra,"Doodle Oodle (feat. Craig Handy, John Nugent & Dale Cook)",-,50,1,,,,
51,-,Paul Edis,"Driving Home for Christmas (feat. Matt Anderson, Emma Fisk, Faye Thompson, Megan Robinson, Graham Hardy, Jason Holcomb, Francis Tulip, Andy Champion & Russ Morgan)",-,51,1,,,,
52,-,Dennis Riley-Jones,Christmas Time Is Here,-,52,1,,,,
53,-,Nils Landgren & Joe Sample,Same Old Story,-,53,1,,,,
54,-,Laura Quinn,Call Me Up,-,54,1,,,,
55,-,Dallas Jazz Orchestra,Hello Young Lovers (feat. Greg McCrea),-,55,1,,,,
56,-,Matt Marantz Quartet,Santa Baby,-,56,1,,,,
57,-,Benny Goodman,Stompin' At the Savoy,-,57,1,,,,
58,-,Vinicius Chagas & Fernando Amaro,Well You Needn't (Bonus Track),-,58,1,,,,
59,-,Dattie Do,Dindi (feat. San Trịnh),-,59,1,,,,
60,-,Luke Marantz Trio,The Most Wonderful Day of the Year,-,60,1,,,,
61,-,213,Look Inside Yourself,-,61,1,,,,
62,-,Gigi Williams,Oh Nina,-,62,1,,,,
63,-,Donna Thompson,Sunny April Showers (Live at Jazz Stroud) [feat. Alabaster Deplume],-,63,1,,,,
64,-,Chris Connor,Summertime (Bonus Track),-,64,1,,,,
65,-,Dim Light Quartet,Mistletoe and Holly,-,65,1,,,,
66,-,Calvin Keys & Terrace Martin,Potholes,-,66,1,,,,
67,-,213,Under Her Spell,-,67,1,,,,
68,-,The Gil Evans Orchestra,Bilbao Song,-,68,1,,,,
69,-,Sven Wunder,Terracotta,-,69,1,,,,
70,-,Fabiano do Nascimento,Babel,-,70,1,,,,
71,-,Sugoi,Kaiko,-,71,1,,,,
72,-,Glass Trio,Hard Candy Christmas,-,72,1,,,,
73,-,Teddy Wilson Trio,Laura (feat. Jo Jones),-,73,1,,,,
74,-,Mark Whitfield,"Quik Pik's Blues (feat. Jeff Watts, Kenny Kirkland, Rodney Whitaker & Nicholas Payton)",-,74,1,,,,
75,-,The Four Freshmen,Guilty,-,75,1,,,,
76,-,Lesiman (Paolo Renosto),Messaggio,-,76,1,,,,
77,-,Vendla,The Winter Song,-,77,1,,,,
78,-,Tanhai Collective,Ormside,-,78,1,,,,
79,-,Rudy Snow,The Little Drummer Boy,-,79,1,,,,
80,-,Gretchen Parlato & Lionel Loueke,Muse,-,80,1,,,,
81,-,Jim Ally,Smooth Chill,-,81,1,,,,
82,-,Pacifica Music,70's Cop Show,-,82,1,,,,
83,-,Kyle Mendes Jazz Trio,I'll Be Home For Christmas,-,83,1,,,,
84,-,Miki Howard,Who Used To Dance,-,84,1,,,,
85,-,Grayville Trio,Winter Wonderland,-,85,1,,,,
86,-,Quentin Walston,Fear Not,-,86,1,,,,
87,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",The Touch of Your Lips,-,87,1,,,,
88,-,Stéphane Grappelli,It’s De-Lovely,-,88,1,,,,
89,-,Hara Noda,Three Kings,-,89,1,,,,
90,-,Miles Davis Quartet,"Old Devil Moon (feat. Horace Silver, Percy Heath & Art Blakey)",-,90,1,,,,
91,-,Sonny Stitt,Sweet Georgia Brown,-,91,1,,,,
92,-,Ida Sand,Go Be with Her,-,92,1,,,,
93,-,Miles Davis,It's Only a Paper Moon,-,93,1,,,,
94,-,Holy Eve Trio,Oh Christmas Tree,-,94,1,,,,
95,-,Al Bowlly & Ray Noble and His Orchestra,Hold My Hand,-,95,1,,,,
96,-,Courtney Pine,Meditate - (Outro),-,96,1,,,,
97,-,Buddy Rich and His Orchestra,Jumpin' at the Woodside,-,97,1,,,,
98,-,Ida Sand,Empty Bed Blues (with Stockholm Underground),-,98,1,,,,
99,down,The Dave Brubeck Quartet,Take Five,21,15,103,,,,
100,down,BBC Big Band Orchestra,"Sing, Sing, Sing",22,13,99,,,,
