Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,196,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,197,,,,
3,up,Dave Brubeck,Take Five,7,1,196,,,,
4,-,ジョニー・ハモンド,Tell Me What To Do,-,4,1,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),17,2,172,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,1,197,,,,
7,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,5,180,,,,
8,-,Sarah Louise,Just For You,-,8,1,,,,
9,-,Nina Simone,Feeling Good,-,1,192,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,2,1,197,,,,
11,down,Ray Charles,Hit the Road Jack,5,1,196,,,,
12,-,Lady Blackbird,I Am What I Am,-,1,34,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,193,,,,
14,up,Dean Martin,That's Amore,26,2,158,,,,
15,down,Three of a Kind,Babycakes,8,4,196,,,,
16,-,Donald Byrd,Places & Spaces,-,16,3,,,,
17,down,The RAH Band,Clouds Across the Moon,10,3,175,,,,
18,-,The McCrarys,Love On A Summer Night,-,18,1,,,,
19,-,Amy Baker,Swinging King,-,19,1,,,,
20,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),9,2,172,,,,
21,-,The RAH Band,The Crunch,-,4,14,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,1,160,,,,
23,down,Kenny G,Songbird,14,2,153,,,,
24,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,171,,,,
25,-,Ray Charles,Georgia On My Mind,-,7,73,,,,
26,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,9,,,,
27,up,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),45,27,2,,,,
28,up,Acker Bilk,Stranger On the Shore,35,9,56,,,,
29,-,Greg Manning,Your Love Is Good,-,29,2,,,,
30,down,Lady Blackbird,Baby I Just Don't,21,1,10,,,,
31,-,Laufey,Bewitched,-,16,3,,,,
32,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,32,1,,,,
33,-,Davey H,Monaco,-,33,1,,,,
34,-,Philippa Healey,Same Age As Your Mother,-,34,1,,,,
35,-,Melrose Avenue,Somewhere Here,-,35,1,,,,
36,-,Yussef Dayes,Marching Band (feat. Masego),-,36,2,,,,
37,-,Frank Sinatra,My Way (Remastered 2008),-,1,27,,,,
38,-,The Yoots,Tutira Mai,-,38,1,,,,
39,-,Torsten Goods,Carnaval De La Gente (feat. Biréli Lagrène) [Single Version],-,39,1,,,,
40,-,Tord Gustavsen Quartet,Inside,-,40,1,,,,
41,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,172,,,,
42,-,Adrian Cox,Upper St Serenade,-,42,1,,,,
43,-,"Olga Chung, Jazz Liberatorz & Claudia Pizá ",Want To Kiss You More,-,43,1,,,,
44,-,Glance,Bad Weather,-,44,1,,,,
45,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,35,,,,
46,-,The Yoots,E Te Ariki,-,46,1,,,,
47,-,Bobby Caldwell,Stay with Me,-,47,1,,,,
48,-,"Olga Chung, Claudia Pizá  & Jazz Liberatorz",Caramel Flavored Kisses,-,48,1,,,,
49,-,Cirque Éloize,Houla! (feat. Sabrina Halde),-,49,1,,,,
50,-,Adrian Cox,Where Is Spring,-,50,1,,,,
51,-,Lenora Zenzalai Helm & Tribe Jazz Orchestra Nonet,Tears Are a River That Take You Someplace,-,51,1,,,,
52,-,Spencer Day,Who Do You Know,-,52,1,,,,
53,-,Chris Botti,Old Folks,-,53,1,,,,
54,-,Isaac Norris,Rise and Shine,-,54,1,,,,
55,-,Kim Waters,Am I the Same Girl (Soulful Strut),-,55,1,,,,
56,-,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],-,56,1,,,,
57,-,"Olga Chung, Claudia Pizá  & Jazz Liberatorz",Foreign Land,-,57,1,,,,
58,-,Eniola Abioye,Can't Help Falling in Love (piano) [feat. Cody Ray Lee],-,58,1,,,,
59,-,Cherry Poppin' Daddies,Kingsized,-,59,1,,,,
60,-,Torsten Goods,Who's Right Who's Wrong (Single Version),-,60,1,,,,
61,-,Soundisciples,Nine Days,-,61,1,,,,
62,-,Gerry Smoot,Sign This,-,62,1,,,,
63,-,Cory Wong,Anonymous,-,63,1,,,,
64,-,Lucky Thompson,Translation,-,64,1,,,,
65,-,Cherry Poppin' Daddies,Lowdown Appreciator,-,65,1,,,,
66,-,Gerry Smoot,Stay Awhile,-,66,1,,,,
67,-,Jackie McLean,Capuchin Swing,-,67,1,,,,
68,-,Cory Wong,Flamingo (feat. Brasstracks),-,68,1,,,,
69,-,Balimaya Project,Bé Mankan,-,69,1,,,,
70,-,Tony Allen & Adrian Younge,No End,-,70,1,,,,
71,-,Cory Wong,The Grid Generation (feat. Louis Cole),-,71,1,,,,
72,-,Donald Byrd Quintet,Parisian Thoroughfare (Live),-,72,1,,,,
73,-,Sun Ra and His Arkestra,Space is the Place,-,73,1,,,,
74,-,Gerry Smoot,Only Time Will Tell,-,74,1,,,,
75,-,Coleman Hawkins and His Orchestra,Spotlight,-,75,1,,,,
76,-,Gerry Smoot,Mood Elevator,-,76,1,,,,
77,-,"Rebecca Martin, Orquestra Jazz De Matosinhos & Larry Grenadier",The Space in a Song to Think,-,77,1,,,,
78,-,Cory Wong & Allen Stone,Look At Me,-,78,1,,,,
79,-,Tony Allen & Adrian Younge,No Beginning,-,79,1,,,,
80,-,Sultans of String,A Place to Call Home (Symphony Version),-,80,1,,,,
81,-,Suiito,Sonic Wonderland,-,81,1,,,,
82,-,Kofi Flexxx,Apothecary (feat. Billy Woods),-,43,1,,,,
83,-,Gerry Smoot,Everyday,-,83,1,,,,
84,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,84,1,,,,
85,-,Lydia Salett Dudley,Come Ye Disconsolate,-,85,1,,,,
86,-,Miriam Kibakaya,when the lights are out,-,86,1,,,,
87,-,Gerry Smoot,My Cup of Tea,-,87,1,,,,
88,-,Plas Johnson,May Cees Blues,-,88,1,,,,
89,-,Gerry Smoot,Get Closer,-,89,1,,,,
90,-,Lester Young,These Foolish Things Remind Me of You,-,90,1,,,,
91,-,Peter Best,The Buffalo,-,91,1,,,,
92,-,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,-,92,1,,,,
93,-,Terence Young,Dedicated,-,93,1,,,,
94,-,Gerry Smoot,Here I Am,-,94,1,,,,
95,-,The Charleston Chasers,Hop Head,-,95,1,,,,
96,down,The Chordettes,Lollipop,13,9,160,,,,
97,-,Ojoyo,"Station Road Strut  (feat. Morris Goldberg, Chris Botti, Bakithi Kumalo, Anton Fig, Tony Cedras & Cyro Baptista)",-,97,1,,,,
98,-,Plas Johnson,Blues In My Heart,-,98,1,,,,
99,-,Gerry Smoot,Soul Searching,-,99,1,,,,
100,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",12,5,162,,,,
