Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,100,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
3,up,Nina Simone,Feeling Good,3,1,100,,,,
4,up,Melody Gardot,Morning Sun,51,4,6,,,,
5,down,Nina Simone,I Put a Spell On You,4,1,97,,,,
6,down,Etta James,At Last,5,1,99,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,100,,,,
8,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,19,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,100,,,,
10,down,Ray Charles,Hit the Road Jack,2,1,99,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,94,,,,
12,up,"Nat ""King"" Cole",When I Fall In Love,15,6,92,,,,
13,down,Dave Brubeck,Take Five,10,1,99,,,,
14,down,Three of a Kind,Babycakes,8,4,99,,,,
15,up,The RAH Band,Clouds Across the Moon,19,3,79,,,,
16,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),91,16,41,,,,
17,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,97,,,,
18,up,Annie Lennox,I Put a Spell On You,41,5,38,,,,
19,up,Gregory Porter,Hey Laura,20,2,95,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,84,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,16,1,81,,,,
22,-,Gregory Porter & Troy Miller,Dry Bones,-,1,1,,,,
23,down,Gregory Porter,Liquid Spirit,18,7,88,,,,
24,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,4,,,,
25,down,Jan Hammer,Crockett's Theme (9mm Mix),17,12,85,,,,
26,up,Felix da Housecat,Sinnerman (Remix),35,3,100,,,,
27,-,Tony Bennett & Lady Gaga,Night And Day,-,16,1,,,,
28,up,Herb Alpert & The Tijuana Brass,Spanish Flea,29,9,65,,,,
29,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,11,1,,,,
30,-,Tony Bennett & Lady Gaga,Love For Sale,-,30,2,,,,
31,-,Lady Gaga,Do I Love You,-,6,1,,,,
32,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,23,6,68,,,,
33,down,Jamie Cullum,Everlasting Love (Single Version),25,8,60,,,,
34,-,Dave Brubeck,Unsquare Dance,-,29,15,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,22,1,76,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,24,22,43,,,,
37,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,71,,,,
38,-,Tony Bennett & Lady Gaga,You're The Top,-,24,1,,,,
39,-,Mr Bloe,Groovin' with Mr. Bloe,-,30,3,,,,
40,-,Maliki,Never Odd or Even,-,40,1,,,,
41,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,15,1,,,,
42,-,George Benson,The Greatest Love of All (Remastered),-,42,2,,,,
43,up,"Nat ""King"" Cole",Unforgettable,70,7,79,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,17,61,,,,
45,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,11,52,,,,
46,-,Lady Gaga,Let's Do It,-,46,1,,,,
47,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),12,2,81,,,,
48,-,The RAH Band,The Crunch,-,4,10,,,,
49,down,Dean Martin,That's Amore,36,2,72,,,,
50,-,Jonny Kerry,Under Paris Skies,-,50,1,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),49,17,57,,,,
52,down,Ray Charles,Georgia On My Mind,45,7,53,,,,
53,-,Justo Almario,Sho' You Right,-,53,1,,,,
54,up,Etta James,I Just Want to Make Love to You,69,1,60,,,,
55,-,Betty Carter,Tight,-,55,1,,,,
56,-,Thelonious Monk,Humph,-,56,1,,,,
57,-,Mel Tormé,Comin' Home Baby,-,2,17,,,,
58,-,Abraham Battat,Listen Baby,-,58,1,,,,
59,up,Bobby Caldwell,What You Won't Do for Love,100,6,74,,,,
60,-,ブルー・ラブ・ビーツ,Dat It (feat. Kiefer),-,44,1,,,,
61,-,Pat Metheny,Last Train Home (Live),-,61,1,,,,
62,-,Lonnie Smith,Babbit's Other Song,-,62,1,,,,
63,-,Arthur Tracy,Let's Fall in Love,-,63,1,,,,
64,-,Frank Sinatra,Send In the Clowns,-,1,29,,,,
65,-,Casiopea,Midnight Rendezvous,-,65,1,,,,
66,-,Roy Haynes,Shulie A Bop,-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),28,23,3,,,,
68,-,Quincy Jones,Tell Me a Bedtime Story,-,62,1,,,,
69,-,Claire Martin,Help!,-,69,1,,,,
70,-,Frank Sinatra,Witchcraft,-,12,11,,,,
71,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,44,2,,,,
72,-,Silentjay,Eternal / Internal Peace,-,72,1,,,,
73,-,Bunk Johnson,Bunk Johnson Interview,-,73,1,,,,
74,-,Frank Sinatra,My Way (Remastered 2008),-,1,16,,,,
75,down,Louis Armstrong,La Vie en rose,33,3,71,,,,
76,-,Luiz Bonfá,April In Paris,-,76,1,,,,
77,-,Joe Stilgoe,Raindrops Keep Falling on My Head,-,77,1,,,,
78,-,Svaneborg Kardyb,Bluesen,-,78,1,,,,
79,-,Nina Simone,My Baby Just Cares for Me,-,8,54,,,,
80,-,Gerli Padar,A Tisket a Tasket (Quickstep),-,80,1,,,,
81,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,8,,,,
82,-,Kemi Adegoroye,"Arise, O Compatriots (The National Anthem of Nigeria)",-,82,1,,,,
83,-,The Singers Unlimited,Prelude to a Kiss,-,83,1,,,,
84,-,The Randy Weston Trio,Fire Down There (Remastered),-,84,1,,,,
85,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,19,1,,,,
86,-,Bobby Timmons,The Sweetest Sounds,-,86,1,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,4,93,,,,
88,-,Ben E. King,Stand By Me (Buddha Mix),-,88,1,,,,
89,-,Black Bottom Brass Band,Strawberry Dance Hour,-,89,1,,,,
90,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,28,2,,,,
91,down,Theo Croker,Happy Feet (for dancers) [feat. Malaya],55,55,2,,,,
92,-,Lord Fubu,Never Leave You Lonely,-,92,1,,,,
93,-,Carl Stanley,Love (feat. Gianna),-,93,1,,,,
94,-,Bremer/McCoy,Natten,-,94,1,,,,
95,-,Carl Stanley,Hold Me Close (feat. Gianna),-,95,1,,,,
96,-,Jon Batiste and Stay Human,It's Alright (Why You Gotta),-,96,1,,,,
97,-,Theo Croker,Imperishable Star,-,97,1,,,,
98,down,The Chordettes,Lollipop,27,9,74,,,,
99,down,Kenny G,Songbird,26,2,70,,,,
100,-,Bill Laurance,Cables,-,100,1,,,,
