Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,2,1,10,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
3,up,Nina Simone,Feeling Good,3,1,57,,,,
4,up,Nina Simone,I Put a Spell On You,4,1,55,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,36,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,57,,,,
7,up,Dave Brubeck,Take Five,7,1,57,,,,
8,up,Etta James,At Last,14,1,56,,,,
9,up,Ray Charles,Hit the Road Jack,13,1,56,,,,
10,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,31,6,34,,,,
11,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,57,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,6,1,57,,,,
13,up,Three of a Kind,Babycakes,18,4,57,,,,
14,up,"Nat ""King"" Cole",When I Fall In Love,16,6,50,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,57,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,1,52,,,,
17,-,Crystal Cimaglia & David Cordeiro,Have Yourself a Merry Little Christmas,-,17,1,,,,
18,up,Jan Hammer,Crockett's Theme (9mm Mix),19,12,44,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,4,56,,,,
20,up,Kenny G,Songbird,33,2,35,,,,
21,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,41,,,,
22,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,18,42,,,,
23,up,Nina Simone,My Baby Just Cares For Me,43,13,31,,,,
24,down,The RAH Band,Clouds Across the Moon,23,3,39,,,,
25,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,2,55,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,5,45,,,,
27,down,Nina Simone,Don't Let Me Be Misunderstood,26,1,41,,,,
28,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,29,,,,
29,down,Gregory Porter,Hey Laura,15,2,53,,,,
30,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",41,5,44,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,42,22,12,,,,
32,up,The Chordettes,Lollipop,47,9,38,,,,
33,down,Gregory Porter,Liquid Spirit,17,7,45,,,,
34,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),44,2,48,,,,
35,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),21,16,5,,,,
36,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),100,6,32,,,,
37,-,Jan Hammer,Miami Vice Theme,-,35,14,,,,
38,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,18,,,,
39,down,Ezra Collective,Dark Side Riddim,29,10,12,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,40,9,32,,,,
41,-,The Dave Brubeck Quartet,Take Five,-,15,14,,,,
42,-,Andrew Wasylyk,Last Sunbeams of Childhood,-,42,1,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,57,6,44,,,,
44,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,20,,,,
45,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,17,,,,
46,-,Ella Fitzgerald,My Funny Valentine,-,37,14,,,,
47,up,David A. Stewart,Lily Was Here,54,2,30,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,17,29,,,,
49,-,Stacey Kent,Hushabye Mountain,-,49,8,,,,
50,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,9,,,,
51,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,9,,,,
52,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,13,,,,
53,-,Dave Brubeck,Unsquare Dance,-,29,9,,,,
54,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,29,,,,
55,-,Jools Holland & José Feliciano,Feliz Navidad,-,17,2,,,,
56,-,George Benson,Give Me the Night,-,2,37,,,,
57,up,Jamie Cullum,Everlasting Love (Single Version),83,8,27,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),34,2,53,,,,
59,-,Buddy Rich,The Beat Goes On,-,21,5,,,,
60,-,George Benson,The Greatest Love of All,-,5,9,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,6,,,,
62,-,Nina Simone,To Love Somebody,-,17,11,,,,
63,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),62,3,13,,,,
64,up,Van Morrison,No More Lockdown,71,5,6,,,,
65,down,Jordan Rakei,Wind Parade,11,7,15,,,,
66,down,Nancy Wilson,(You Don't Know) How Glad I Am,24,1,22,,,,
67,up,Madeleine Peyroux,Dance Me to the End of Love,98,29,19,,,,
68,down,Vince Guaraldi Trio,O Tannenbaum,58,31,3,,,,
69,-,Ella Fitzgerald,Can't Buy Me Love,-,34,1,,,,
70,-,Manhattan Transfer,Chanson d'Amour,-,12,26,,,,
71,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,71,1,,,,
72,-,Bob James,Just Like My Lover,-,72,1,,,,
73,-,Scott Joplin,The Chrysanthemum,-,73,1,,,,
74,-,Fats Waller,What a Pretty Miss (06-28-39),-,74,1,,,,
75,down,KOKOROKO,Baba Ayoola,25,7,4,,,,
76,-,Menagerie,Hope,-,76,1,,,,
77,-,The JT Project,Some of That (feat. Nick Colionne),-,77,1,,,,
78,-,吉澤はじめ,CELEBRATION Feat ナヴァーシャ・デイヤ,-,78,1,,,,
79,-,Fats Waller,Swinga-dilla street (01-12-40),-,79,1,,,,
80,-,The JT Project,Backyard Brew (feat. Najee),-,80,1,,,,
81,-,The Comet Is Coming,Imminent (feat. Joshua Idehen),-,81,1,,,,
82,-,Madlib & Morgan Adams Quartet Plus Two,Funky Blue Note,-,82,1,,,,
83,-,Molly Green,Million Dollar Baby,-,83,1,,,,
84,-,Niña,American Beauty (EDM Remix),-,84,1,,,,
85,-,Nana & Fredrick,Blowing in the Wind,-,85,1,,,,
86,-,The Garry Gust M-Combo,"Full Moon With Constanza -Piano Sonata 1 ,2Nd Movement",-,86,1,,,,
87,-,Billie Holiday,Strange Fruit (1939 Version),-,59,4,,,,
88,-,David Rose,The Stripper,-,46,4,,,,
89,-,Louis Armstrong,Cool Yule,-,57,8,,,,
90,-,Nina Simone,Here Comes the Sun,-,9,16,,,,
91,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,6,,,,
92,-,Ramsey Lewis Trio,Wade In the Water,-,41,14,,,,
93,-,Mario Biondi,This Is What You Are,-,12,13,,,,
94,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,61,5,,,,
95,-,Incognito,Don't You Worry 'Bout a Thing,-,58,2,,,,
96,-,Frank Sinatra,Moon River,-,44,5,,,,
97,-,Glenn Miller and His Orchestra,In the Mood,-,74,3,,,,
98,-,Annie Lennox,I Put a Spell On You,-,5,24,,,,
99,-,The Chordettes,Mr. Sandman,-,3,27,,,,
100,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,10,,,,
