Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,55,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,55,,,,
3,up,Gregory Porter,Mister Holland,3,1,8,,,,
4,up,Nina Simone,I Put a Spell On You,5,1,53,,,,
5,up,Dave Brubeck,Take Five,8,1,55,,,,
6,down,David A. Stewart,Lily Was Here,4,2,28,,,,
7,up,Jordan Rakei,Wind Parade,22,7,13,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,54,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,3,55,,,,
10,up,Gregory Porter,Hey Laura,29,2,51,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,2,55,,,,
12,up,Three of a Kind,Babycakes,20,4,55,,,,
13,up,Nina Simone,My Baby Just Cares For Me,40,13,29,,,,
14,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),21,1,55,,,,
15,up,Etta James,At Last,23,1,54,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,12,1,55,,,,
17,up,"Nat ""King"" Cole",When I Fall In Love,24,6,48,,,,
18,up,Gregory Porter,Liquid Spirit,26,7,43,,,,
19,up,Jan Hammer,Crockett's Theme (9mm Mix),25,12,42,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,2,53,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,35,1,39,,,,
22,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",64,5,42,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,18,40,,,,
24,up,The RAH Band,Clouds Across the Moon,38,3,37,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,50,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",91,5,43,,,,
27,up,Nancy Wilson,(You Don't Know) How Glad I Am,44,1,20,,,,
28,down,KOKOROKO,Baba Ayoola,15,7,2,,,,
29,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,37,6,32,,,,
30,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,10,,,,
31,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,16,3,,,,
32,-,The Chordettes,Lollipop,-,9,36,,,,
33,-,Kenny G,Songbird,-,2,33,,,,
34,-,Jamie Cullum,Everlasting Love (Single Version),-,8,25,,,,
35,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),51,2,46,,,,
36,down,Noah Baerman,Happy Birthday (Stevie Wonder),17,16,6,,,,
37,down,Jorja Smith,Rose Rouge,36,1,24,,,,
38,-,Tony Evans,Auld Lang Syne,-,1,17,,,,
39,-,[re:jazz],Inner City Life (feat. Jhelisa),-,39,1,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,2,54,,,,
41,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,32,5,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,17,27,,,,
43,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,30,,,,
44,-,Jan Hammer,Miami Vice Theme,-,35,13,,,,
45,up,Herb Alpert & The Tijuana Brass,Spanish Flea,97,9,30,,,,
46,-,Manhattan Transfer,Chanson d'Amour,-,12,25,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,10,1,34,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,15,13,,,,
49,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,28,,,,
50,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,28,,,,
51,-,Tony Allen,Politely,-,51,2,,,,
52,up,Peggy Lee,Fever,75,31,5,,,,
53,-,Miles Davis,So What,-,14,19,,,,
54,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,17,,,,
55,-,Gabor Szabo,Somewhere I Belong,-,45,1,,,,
56,up,George Benson,Give Me the Night,60,2,36,,,,
57,-,Gregory Porter,Concorde,-,1,15,,,,
58,-,Matthew Halsall,Canopy & Stars,-,58,1,,,,
59,-,KOKOROKO,Carry Me Home,-,27,3,,,,
60,down,"Nat ""King"" Cole",Unforgettable,11,7,43,,,,
61,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,17,,,,
62,down,Unus Annus,Disclaimer Song,19,19,2,,,,
63,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,63,1,,,,
64,up,BBC Big Band Orchestra,"Sing, Sing, Sing",76,13,16,,,,
65,down,Curtis Mayfield,Move On Up (Single Edit),33,2,51,,,,
66,down,Duke Ellington & John Coltrane,In a Sentimental Mood,13,13,2,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,11,,,,
68,down,Dean Martin,That's Amore,14,2,30,,,,
69,down,Quincy Jones,Comin' Home Baby,30,30,2,,,,
70,down,Herb Alpert,Rise,34,1,16,,,,
71,-,Kurt Elling,Steppin' Out,-,71,1,,,,
72,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,17,,,,
73,down,Frank Sinatra,Once Upon a Time,49,16,14,,,,
74,-,Wycliffe Gordon & Marty Erickson,Back Home Again In Indiana,-,74,1,,,,
75,-,The Castle Jazz-Fusion Band,Castle Organ,-,75,1,,,,
76,-,Sade Adu,By Your Side (Cottonbelly's Fola Mix Edit),-,76,1,,,,
77,-,Ezra Collective,Footprints,-,18,6,,,,
78,-,Lusi,"Once Upon a Time (feat. Dave Weckl, Valter Vincenti & Gabriele Bianchi)",-,78,1,,,,
79,-,Emma-Jean Thackray,Movementt,-,10,9,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,74,6,42,,,,
81,-,Bill Evans,What Are You Doing the Rest of Your Life? (Complete Take 7),-,81,1,,,,
82,-,Slim Gaillard,Tall and Slim,-,82,1,,,,
83,-,Ben Rosenblum Nebula Project,Kites and Strings,-,83,1,,,,
84,-,Deodato,Also Sprach Zarathustra,-,34,3,,,,
85,-,Doug Carn,Tropic Sons,-,85,1,,,,
86,-,"Tiny Grimes, Coleman Hawkins, Musa Kaleem, Ray Bryant, Earl Womack & Teagle Fleming Jr.",Soul Station,-,86,1,,,,
87,-,Patches,Irrational Blues,-,87,1,,,,
88,-,Matthew Halsall,Harmony with Nature,-,88,1,,,,
89,-,Miles Davis,Flamenco Sketches,-,40,3,,,,
90,-,Wes Montgomery,Tune Up (Take 4),-,90,1,,,,
91,-,Ezra Collective,Dark Side Riddim,-,10,10,,,,
92,-,Herb Alpert & The Tijuana Brass,Mexican Road Race,-,92,1,,,,
93,-,モーゼズ ボイド,Stranger Than Fiction,-,30,6,,,,
94,-,Carla Thomas,B-A-B-Y,-,44,1,,,,
95,-,Keith Jarrett,Byablue (Take 2),-,95,1,,,,
96,-,Keith Jarrett,Konya (Take 1),-,96,1,,,,
97,-,Hugh Boynton,Funky Grasshopper,-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,19,,,,
99,-,Ramsey Lewis Trio,Wade In the Water,-,41,13,,,,
100,-,Ella Fitzgerald,My Funny Valentine,-,37,13,,,,
