Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,222,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,223,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,41,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,222,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,223,,,,
6,up,Etta James,I Just Want to Make Love to You,19,1,89,,,,
7,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),14,2,198,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,223,,,,
9,down,Dave Brubeck,Take Five,7,1,222,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,219,,,,
11,down,The RAH Band,Clouds Across the Moon,9,3,201,,,,
12,up,David A. Stewart,Lily Was Here,22,2,132,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,206,,,,
14,down,Three of a Kind,Babycakes,13,4,222,,,,
15,up,The Chordettes,Lollipop,18,9,186,,,,
16,up,Kenny G,Songbird,16,2,179,,,,
17,up,Tony Evans,Auld Lang Syne,20,1,126,,,,
18,up,The Dave Brubeck Quartet,Take Five,21,15,114,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),8,2,197,,,,
20,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,13,108,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,19,106,,,,
22,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",15,8,130,,,,
23,up,"Nat ""King"" Cole",When I Fall In Love,24,6,208,,,,
24,down,Bobby Darin,Beyond the Sea,4,4,50,,,,
25,up,Dean Martin,That's Amore,31,2,179,,,,
26,up,Nina Simone,My Baby Just Cares for Me,38,8,108,,,,
27,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),25,3,164,,,,
28,up,George Benson,Give Me the Night,28,2,174,,,,
29,-,George Benson,The Greatest Love of All,-,5,26,,,,
30,up,Mario Biondi,This Is What You Are,79,12,76,,,,
31,down,Nina Simone,Feeling Good,17,1,215,,,,
32,down,"Nat ""King"" Cole",Unforgettable,30,7,132,,,,
33,down,Frank Sinatra,"Theme from New York, New York",29,9,24,,,,
34,-,Frank Sinatra,The Way You Look Tonight,-,34,2,,,,
35,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,17,2,,,,
36,up,Frank Sinatra,That's Life (Remastered 2008),37,3,41,,,,
37,-,Nina Simone,Here Comes the Sun,-,9,62,,,,
38,-,DJ Maksy,Happy Days (Theme from 'happy Days) (Quickstep 50),-,38,1,,,,
39,-,DJ Zavodnov,I Ain't Worried (Tango 32),-,39,1,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],43,40,3,,,,
41,up,Soulpersona & Carl Hudson,Moonraker,60,41,2,,,,
42,-,Dayramir González & Pedrito Martinez,Transiciones En Azul,-,42,1,,,,
43,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,43,1,,,,
44,-,DJ Maksy,Wicked Game (Slow Waltz 29) [feat. DJ Zavodnov & Naera],-,44,1,,,,
45,-,Audrey Powne,Feed the Fire (Atjazz Deeper Remix Instrumental),-,45,1,,,,
46,-,Albie Donnelly's Supercharge,She Moved the Dishes First (Single Cut),-,46,1,,,,
47,-,Craig Harris & The Nation Of Imagination,Dijiribludu (feat. Barbaros Erköse),-,47,1,,,,
48,-,Fourplay,Sonnymoon,-,48,1,,,,
49,-,Thom Rotella,Cardiff by the Sea,-,49,1,,,,
50,-,"Arild Andersen, Bill Frisell, John Taylor & Alphonse Mouzon",Lifelines (Live),-,50,1,,,,
51,-,Kelley Suttenfield,Where Is Love?,-,51,1,,,,
52,-,"Barney Kessel, Shelly Manne & Ray Brown",Spring Is Here,-,52,1,,,,
53,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,32,4,,,,
54,-,Nina Simone,I Put a Spell On You,-,1,182,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,33,1,173,,,,
56,-,Nina Simone,Backlash Blues,-,54,3,,,,
57,-,Donald Byrd,Change (Makes You Wanna Hustle),-,57,2,,,,
58,-,noel.smt,Experience (Slowed),-,48,2,,,,
59,-,BIGHEADMODE,"Dino (feat. Nye Banfield, Buddy Analogue & Ewan Moore)",-,59,1,,,,
60,-,Harry T Pope,11:11,-,60,1,,,,
61,-,Rod Tate,Side by Side,-,61,1,,,,
62,-,Irini Arabatzi,She Holds A Song (for I.),-,62,1,,,,
63,-,Asynchrone,Expecting Rivers,-,63,1,,,,
64,-,Pablo Donaire,D de Donaire,-,64,1,,,,
65,-,Ray Charles,I Got a Woman (Ray Charles),-,65,1,,,,
66,-,Timo Lassy & Jukka Eskola,The Duke of Bayou,-,66,1,,,,
67,-,DJ FlavYa,Vamos (feat. Aniel Someillan),-,67,1,,,,
68,-,The 8-Bit Big Band,The Next Best Thing (feat. Scott Wozniak),-,68,1,,,,
69,-,Scott LaFaro,Blues,-,69,1,,,,
70,-,Unknown,Springtime Laughter,-,70,1,,,,
71,-,Anouar Brahem Trio,Halfaouine,-,71,1,,,,
72,-,Scott LaFaro,Making Whoopee,-,72,1,,,,
73,-,Sonix,No Ordinary Love (Sj Radio Edit) [feat. Patrice Isley & Jean Sandoval],-,73,1,,,,
74,-,Patrice Isley,Patrice's Groove (feat. Tom Schuman),-,74,1,,,,
75,-,Betty Davis,F.U.N.K.,-,27,1,,,,
76,-,Louis Armstrong,Sweethearts On Parade (05-01-40),-,76,1,,,,
77,-,Coleman Hawkins & His All American Four,Just One Of Those Things,-,77,1,,,,
