Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,1,121,,,,
3,up,Nina Simone,I Put a Spell On You,4,1,118,,,,
4,up,Nina Simone,Feeling Good,5,1,121,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,121,,,,
6,up,Dave Brubeck,Take Five,14,1,120,,,,
7,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,15,6,87,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,2,121,,,,
9,up,Three of a Kind,Babycakes,11,4,120,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,7,1,115,,,,
11,up,Gregory Porter,Liquid Spirit,16,7,109,,,,
12,down,Ray Charles,Hit the Road Jack,10,1,120,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,6,94,,,,
14,up,"Nat ""King"" Cole",When I Fall In Love,17,6,113,,,,
15,up,Jan Hammer,Crockett's Theme (9mm Mix),18,12,106,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,42,1,102,,,,
17,up,Nina Simone,Baltimore,68,16,26,,,,
18,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),31,2,100,,,,
19,up,The RAH Band,Clouds Across the Moon,21,3,99,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,2,118,,,,
21,down,Herb Alpert & The Tijuana Brass,Spanish Flea,9,9,83,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,105,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),34,8,78,,,,
24,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,2,1,,,,
25,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",26,5,101,,,,
26,down,Gregory Porter,Hey Laura,23,2,116,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,29,22,59,,,,
28,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),20,16,61,,,,
29,down,The Chordettes,Lollipop,28,9,90,,,,
30,up,Kenny G,Songbird,30,2,87,,,,
31,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",80,21,4,,,,
32,up,Nina Simone,My Baby Just Cares For Me,56,13,81,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,17,79,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,2,1,97,,,,
35,up,George Benson,Give Me the Night,41,2,85,,,,
36,up,Nina Simone,Here Comes the Sun,93,9,27,,,,
37,down,Felix da Housecat,Sinnerman (Remix),25,3,121,,,,
38,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),33,6,68,,,,
39,down,Jan Hammer,Miami Vice Theme,37,35,45,,,,
40,down,Sergio Mendes & Brasil '66,Mais Que Nada,39,36,29,,,,
41,up,Phono 48,"So Pure (feat. Laville, Kitty Liv & Nick Corbin)",64,37,2,,,,
42,up,Nancy Wilson,(You Don't Know) How Glad I Am,50,1,61,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,36,29,55,,,,
44,up,BBC Big Band Orchestra,"Sing, Sing, Sing",44,13,37,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,19,40,,,,
46,up,Ramsey Lewis Trio,Wade In the Water,46,41,32,,,,
47,-,Robert Glasper,Over (feat. Yebba),-,3,1,,,,
48,down,Manhattan Transfer,Chanson d'Amour,47,12,67,,,,
49,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",48,8,55,,,,
50,up,Ella Fitzgerald,My Funny Valentine,51,37,35,,,,
51,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,28,45,,,,
52,down,David A. Stewart,Lily Was Here,32,2,53,,,,
53,down,Etta James,At Last,38,1,120,,,,
54,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),52,3,84,,,,
55,down,Curtis Mayfield,Move On Up (Single Edit),53,2,105,,,,
56,up,Mario Biondi,This Is What You Are,57,12,27,,,,
57,up,Louis Armstrong,Cool Yule,60,57,19,,,,
58,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),97,20,17,,,,
59,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),66,59,13,,,,
60,up,Dave Brubeck,Unsquare Dance,89,29,19,,,,
61,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,91,61,9,,,,
62,up,David Rose,The Stripper,94,46,11,,,,
63,up,Billie Holiday,Strange Fruit (1939 Version),92,59,9,,,,
64,down,"Nat ""King"" Cole",Unforgettable,61,7,92,,,,
65,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,45,22,,,,
66,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),54,37,8,,,,
67,down,Annie Lennox,I Put a Spell On You,65,5,48,,,,
68,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,25,,,,
69,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,95,11,22,,,,
70,-,Blue Lab Beats,Real Good (feat. Jerome Thomas),-,70,1,,,,
71,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,30,1,,,,
72,-,Soul Supreme,Award Tour (We Gettin' Down),-,72,1,,,,
73,down,Tony Evans,Auld Lang Syne,35,1,47,,,,
74,down,The Dave Brubeck Quartet,Take Five,40,15,37,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),58,17,66,,,,
76,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,23,1,,,,
77,-,Herb Alpert,Rise,-,1,34,,,,
78,-,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),-,50,1,,,,
79,-,Al Jarreau,Moonlighting (Theme),-,21,13,,,,
80,-,Leanne Jeffers,Be Kind,-,80,1,,,,
81,-,Dean Martin,That's Amore,-,2,88,,,,
82,-,Dave Octave,Almost Like Being in Love,-,82,1,,,,
83,down,GoGo Penguin,Ascent,77,5,2,,,,
84,up,Incognito,Don't You Worry 'Bout a Thing,96,58,8,,,,
85,-,Curtis Stigers,You're All That Matters To Me,-,85,1,,,,
86,-,Happy Birthday,Happy Birthday (Jazz Version),-,86,1,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,4,109,,,,
88,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,90,18,80,,,,
89,up,Glenn Miller and His Orchestra,In the Mood,99,74,6,,,,
90,up,Frank Sinatra,Moon River,98,44,12,,,,
91,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],100,45,6,,,,
92,-,Gregory Porter,Holding On,-,43,8,,,,
