Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,56,,,,
2,up,Gregory Porter,Mister Holland,3,1,9,,,,
3,down,Nina Simone,Feeling Good,1,1,56,,,,
4,up,Nina Simone,I Put a Spell On You,4,1,54,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,47,1,35,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,16,1,56,,,,
7,down,Dave Brubeck,Take Five,5,1,56,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,3,56,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),14,1,56,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,56,,,,
11,down,Jordan Rakei,Wind Parade,7,7,14,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,1,51,,,,
13,down,Ray Charles,Hit the Road Jack,8,1,55,,,,
14,up,Etta James,At Last,15,1,55,,,,
15,down,Gregory Porter,Hey Laura,10,2,52,,,,
16,up,"Nat ""King"" Cole",When I Fall In Love,17,6,49,,,,
17,up,Gregory Porter,Liquid Spirit,18,7,44,,,,
18,down,Three of a Kind,Babycakes,12,4,56,,,,
19,up,Jan Hammer,Crockett's Theme (9mm Mix),19,12,43,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,18,41,,,,
21,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),31,16,4,,,,
22,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,54,,,,
23,up,The RAH Band,Clouds Across the Moon,24,3,38,,,,
24,up,Nancy Wilson,(You Don't Know) How Glad I Am,27,1,21,,,,
25,up,KOKOROKO,Baba Ayoola,28,7,3,,,,
26,down,Nina Simone,Don't Let Me Be Misunderstood,21,1,40,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,4,55,,,,
28,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,5,44,,,,
29,up,Ezra Collective,Dark Side Riddim,91,10,11,,,,
30,-,Ray Estaire & Neil Birse,Forgot About Me,-,30,1,,,,
31,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,29,6,33,,,,
32,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),41,32,6,,,,
33,up,Kenny G,Songbird,33,2,34,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),65,2,52,,,,
35,up,"Nat ""King"" Cole",Unforgettable,60,7,44,,,,
36,up,KOKOROKO,Carry Me Home,59,27,4,,,,
37,-,Kitty Kallen,"Its Been a Long, Long Time",-,37,5,,,,
38,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,34,,,,
39,up,Dean Martin,That's Amore,68,2,31,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,45,9,31,,,,
41,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",22,5,43,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,11,,,,
43,down,Nina Simone,My Baby Just Cares For Me,13,13,30,,,,
44,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),35,2,47,,,,
45,up,Gabor Szabo,Somewhere I Belong,55,45,2,,,,
46,-,Herbie Hancock,Cantaloupe Island,-,40,7,,,,
47,down,The Chordettes,Lollipop,32,9,37,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,17,28,,,,
49,-,L'estranges in the Night,Green Christmas,-,49,1,,,,
50,-,Gregory Porter,Revival,-,1,41,,,,
51,-,Sarah Vaughan,Broken Hearted Melody,-,51,1,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,7,12,,,,
53,-,Ronnie Laws,Young Child,-,53,1,,,,
54,down,David A. Stewart,Lily Was Here,6,2,29,,,,
55,up,Duke Ellington & John Coltrane,In a Sentimental Mood,66,13,3,,,,
56,down,Noah Baerman,Happy Birthday (Stevie Wonder),36,16,7,,,,
57,up,Bobby Caldwell,What You Won't Do for Love,80,6,43,,,,
58,-,Vince Guaraldi Trio,O Tannenbaum,-,31,2,,,,
59,-,GoGo Penguin,"Petit_a (Live from Studio 2, Abbey Road Studios, London / 2020)",-,59,1,,,,
60,-,Vince Guaraldi Trio,Christmastime Is Here (Vocal),-,53,1,,,,
61,-,Mark Murphy,I Get a Kick out of You (feat. Tom Harrell),-,61,1,,,,
62,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,12,,,,
63,-,Kirk Whalum,I Loved You In Memphis (feat. Isaac Hayes and Wendy Moten),-,63,1,,,,
64,-,Magma,Lïhns (Live 1975) [Remastered],-,64,1,,,,
65,-,Dezron Douglas & Brandee Younger,The Creator Has a Master Plan,-,65,1,,,,
66,-,Magma,Kobah (Live 1975) [Remastered],-,66,1,,,,
67,-,Humphrey Lyttelton,Panama Rag (feat. Humphrey Lyttelton's Traditional Jazz Band) [Live],-,67,1,,,,
68,-,The Champagne Flutes,Yes I Know,-,68,1,,,,
69,-,Humphrey Lyttelton,Fidgety Feet (feat. Humphrey Lyttelton's Traditional Jazz Band) [Live],-,69,1,,,,
70,-,The Champagne Flutes,Hey Baby,-,70,1,,,,
71,-,Van Morrison,No More Lockdown,-,5,5,,,,
72,-,Magma,Hhaï (Live 1975) [Remastered],-,72,1,,,,
73,-,Sumudu,Blackbird,-,73,1,,,,
74,-,The Champagne Flutes,Roll with Me,-,74,1,,,,
75,-,Carmen Lundy,So This Is Love,-,75,1,,,,
76,-,ワイルド・マグノリアス,We'Re Gonna Party,-,76,1,,,,
77,-,Oscar Peterson Trio,Blues of the Prairies,-,77,1,,,,
78,-,Peggy Lee,"Let Me Go, Lover!",-,78,1,,,,
79,-,Charles Mingus,"Devil Blues (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,79,1,,,,
80,-,Charles Mingus,"Remember Rockefeller At Attica (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,80,1,,,,
81,-,Charles Mingus,"Cherokee (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,81,1,,,,
82,-,Charles Mingus,"Duke Ellington's Sound of Love (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,82,1,,,,
83,down,Jamie Cullum,Everlasting Love (Single Version),34,8,26,,,,
84,-,Charles Mingus,"Fables of Faubus (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,84,1,,,,
85,-,Charles Mingus,"Black Bat and Poles (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,85,1,,,,
86,-,Charles Mingus,"Free Cell Block F, 'Tis Nazi USA (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,86,1,,,,
87,-,Charles Mingus,"For Harry Carney (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,87,1,,,,
88,-,Charles Mingus,"Sue's Changes (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,88,1,,,,
89,-,Charles Mingus,"Meditations On Integration (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,89,1,,,,
90,-,Charles Mingus,"Parkeriana (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,90,1,,,,
91,-,Charles Mingus,"Sophisticated Lady (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,91,1,,,,
92,-,Charles Mingus,"Piano Solo (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,92,1,,,,
93,-,Charles Mingus,"Fables of Faubus (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,93,1,,,,
94,-,Charles Mingus,"Hope So Eric (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,94,1,,,,
95,-,Herb Alpert,Medley: Joy to the World / Silver Bells,-,95,1,,,,
96,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Shiny Stockings (Live),-,96,1,,,,
97,down,Tony Evans,Auld Lang Syne,38,1,18,,,,
98,down,Madeleine Peyroux,Dance Me to the End of Love,54,29,18,,,,
99,-,Astrud Gilberto,Ponteio,-,99,1,,,,
100,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),43,6,31,,,,
