Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),1,1,101,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
3,up,Gregory Porter & Troy Miller,Dry Bones,22,1,2,,,,
4,up,Etta James,At Last,6,1,100,,,,
5,down,Nina Simone,Feeling Good,3,1,101,,,,
6,up,Lady Gaga,Do I Love You,31,6,2,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,7,20,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,101,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,5,5,,,,
10,-,Acker Bilk,Aria,-,10,6,,,,
11,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,29,11,2,,,,
12,down,Nina Simone,I Put a Spell On You,5,1,98,,,,
13,-,Curtis Mayfield,Move On Up (Single Edit),-,2,87,,,,
14,down,Dave Brubeck,Take Five,13,1,100,,,,
15,up,Tony Bennett & Lady Gaga,It's De-Lovely,41,15,2,,,,
16,up,Tony Bennett & Lady Gaga,Night And Day,27,16,2,,,,
17,up,Felix da Housecat,Sinnerman (Remix),26,3,101,,,,
18,down,Three of a Kind,Babycakes,14,4,100,,,,
19,up,Firehouse Five Plus Two,Yes Sir! That's My Baby,85,19,2,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,101,,,,
21,down,Gregory Porter,Hey Laura,19,2,96,,,,
22,-,Ori Dagan & Simone Denny,Video Killed the Radio Star,-,22,1,,,,
23,down,Melody Gardot,Morning Sun,4,4,7,,,,
24,up,Tony Bennett & Lady Gaga,You're The Top,38,24,2,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,35,1,77,,,,
26,down,Annie Lennox,I Put a Spell On You,18,5,39,,,,
27,down,Ray Charles,Hit the Road Jack,10,1,100,,,,
28,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),90,28,3,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,59,6,75,,,,
30,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,81,,,,
31,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,1,95,,,,
32,down,"Nat ""King"" Cole",When I Fall In Love,12,6,93,,,,
33,down,Gregory Porter,Liquid Spirit,23,7,89,,,,
34,down,Jan Hammer,Crockett's Theme (9mm Mix),25,12,86,,,,
35,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,55,,,,
36,up,Louis Armstrong,La Vie en rose,75,3,72,,,,
37,up,Dean Martin,That's Amore,49,2,73,,,,
38,-,Makaya McCraven,Autumn In New York,-,38,1,,,,
39,down,Tony Bennett & Lady Gaga,Love For Sale,30,30,3,,,,
40,-,Acker Bilk,Stranger on the Shore,-,33,2,,,,
41,-,Lady Blackbird,It's Not That Easy,-,14,3,,,,
42,-,Miles Davis,Blue In Green,-,32,7,,,,
43,up,"Nat ""King"" Cole",Unforgettable,43,7,80,,,,
44,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,2,98,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,21,1,82,,,,
46,-,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",-,35,3,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,36,2,,,,
48,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,48,1,,,,
49,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,15,,,,
50,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,85,,,,
51,-,Oleta Adams,Get Here,-,31,5,,,,
52,-,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),-,52,1,,,,
53,-,Jo Harrop,Everything's Changing,-,52,2,,,,
54,-,Nina Simone,Love Me or Leave Me,-,54,1,,,,
55,down,Ray Charles,Georgia On My Mind,52,7,54,,,,
56,-,Curtis Stigers,My Funny Valentine,-,56,1,,,,
57,down,Etta James,I Just Want to Make Love to You,54,1,61,,,,
58,-,Mista Trick & Elle & The Pocket Belles,Golden Sound,-,58,1,,,,
59,-,Mixed Bag,Norwegian Wood (feat. Ursula Walker),-,59,1,,,,
60,-,Acker Bilk,Stranger On the Shore,-,9,35,,,,
61,-,Miles Davis,Somethin' Else,-,61,1,,,,
62,-,The Safaris,Image of a Girl,-,62,1,,,,
63,-,ステイシー・ケント,Give A Little Whistle,-,63,1,,,,
64,-,Art Pepper,"Talk: Clarinet, ""Play the Blues""",-,64,1,,,,
65,-,Louis Prima,Buona Sera,-,25,2,,,,
66,-,Louis Jordan,Ain't Nobody Here But Us Chickens,-,66,1,,,,
67,-,The Manhattan Transfer,Where Did Our Love Go,-,67,1,,,,
68,-,Sandeep Raval,03 A Jostle,-,68,1,,,,
69,-,Frank Sinatra,Winners,-,69,1,,,,
70,-,Art Pepper,In a Mellow Tone,-,70,1,,,,
71,-,"Sam Wilkes, Christian Euman & Greg Paul",Pretty,-,71,1,,,,
72,-,Slowya.roll,Hidden Agendas,-,72,1,,,,
73,-,Art Pepper,Anthropology,-,73,1,,,,
74,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,1,,,,
75,-,Billie Holiday,That Old Devil Called Love,-,75,1,,,,
76,-,Jamael Dean,Ṣàngó,-,76,1,,,,
77,-,Mel Tormé,Happy Together (Remastered 97),-,36,2,,,,
78,-,Pee Wee Hunt,12th Street Rag,-,78,1,,,,
79,-,Makaya McCraven,Sunset,-,79,1,,,,
80,-,Lady Blackbird,It'll Never Happen Again,-,9,4,,,,
81,-,Thomas de Pourquery & Supersonic,Yes Yes Yes Yes,-,81,1,,,,
82,-,The Six Swingers,Your Mother's Son-In-Law,-,82,1,,,,
83,-,James Francies,Blown Away (feat. Peyton),-,83,1,,,,
84,-,Chris Barber & Wendel Brunious,Just a Little While to Stay Here,-,84,1,,,,
85,down,Lady Gaga,Let's Do It,46,46,2,,,,
86,-,Dr. Lonnie Smith & Iggy Pop,Why Can't We Live Together (Radio Edit),-,77,3,,,,
87,-,Nils Okland,Slynge,-,87,1,,,,
88,-,Seth MacFarlane,Once Upon A Dream,-,88,1,,,,
89,-,George Shearing Quintet,Lullaby of Birdland (feat. Nancy Wilson),-,89,1,,,,
90,-,Chick Corea,Slippery When Wet,-,90,1,,,,
91,-,Dinah Washington,September In the Rain,-,86,1,,,,
92,-,The Singers Unlimited,Feelings,-,92,1,,,,
93,-,Nikos Ziarkas,Kaddish (feat. And Is Phi),-,41,2,,,,
94,-,Chick Corea,Hairy Canary,-,94,1,,,,
95,-,Sidney Bechet,"Baby, Won't You Please Come Home",-,95,1,,,,
96,-,The Terri Green Project,"Night to Remember (Oskar Konne, David Serrano Remix)",-,96,1,,,,
97,-,Mezzoforte,Garden Party,-,31,2,,,,
98,-,Sidney Bechet,Love Me With A Feeling,-,98,1,,,,
99,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),16,16,42,,,,
100,-,Kenny G,(Everything I Do) I Do It for You,-,100,1,,,,
